0,Dunkerque DN2,10,10,Les Herbiers DN2,Division Nationale 2 Bottom 6
0,Frontignan DN2,4,16,Luce DN2,Division Nationale 2 Bottom 6
0,Paris DN2,12,8,Limoges DN2,Division Nationale 2 Bottom 6
0,Limoges DN2,7,13,Dunkerque DN2,Division Nationale 2 Bottom 6
0,Luce DN2,6,14,Paris DN2,Division Nationale 2 Bottom 6
0,Les Herbiers DN2,16,4,Frontignan DN2,Division Nationale 2 Bottom 6
0,Albi DN1,12,8,Limoges DN1,Division Nationale 1 Top 6
0,Joue-les-Tours 1 DN1,14,6,Quimper DN1,Division Nationale 1 Top 6
0,Dinard DN1,7,13,Viroflay DN1,Division Nationale 1 Top 6
0,Limoges DN1,6,14,Viroflay DN1,Division Nationale 1 Top 6
0,Quimper DN1,8,12,Dinard DN1,Division Nationale 1 Top 6
0,Albi DN1,13,7,Joue-les-Tours 1 DN1,Division Nationale 1 Top 6
0,Joue-les-Tours 1 DN1,12,8,Limoges DN1,Division Nationale 1 Top 6
0,Dinard DN1,12,8,Albi DN1,Division Nationale 1 Top 6
0,Viroflay DN1,16,4,Quimper DN1,Division Nationale 1 Top 6
0,Limoges DN1,6,14,Quimper DN1,Division Nationale 1 Top 6
0,Albi DN1,5,15,Viroflay DN1,Division Nationale 1 Top 6
0,Joue-les-Tours 1 DN1,9,11,Dinard DN1,Division Nationale 1 Top 6
0,Dinard DN1,11,9,Limoges DN1,Division Nationale 1 Top 6
0,Viroflay DN1,11,9,Joue-les-Tours 1 DN1,Division Nationale 1 Top 6
0,Quimper DN1,10,10,Albi DN1,Division Nationale 1 Top 6
0,Frontignan DN1,9,11,Joue-les-Tours 2 DN1,Division Nationale 1 Bottom 6
0,St Nicolas de Port DN1,10,10,Vic-le-Comte DN1,Division Nationale 1 Bottom 6
0,Agen DN1,8,12,Les Herbiers DN1,Division Nationale 1 Bottom 6
0,Joue-les-Tours 2 DN1,11,9,Les Herbiers DN1,Division Nationale 1 Bottom 6
0,Vic-le-Comte DN1,8,12,Agen DN1,Division Nationale 1 Bottom 6
0,Frontignan DN1,8,11,St Nicolas de Port DN1,Division Nationale 1 Bottom 6
0,St Nicolas de Port DN1,11,9,Joue-les-Tours 2 DN1,Division Nationale 1 Bottom 6
0,Agen DN1,7,13,Frontignan DN1,Division Nationale 1 Bottom 6
0,Les Herbiers DN1,11,9,Vic-le-Comte DN1,Division Nationale 1 Bottom 6
0,Joue-les-Tours 2 DN1,13,7,Vic-le-Comte DN1,Division Nationale 1 Bottom 6
0,Frontignan DN1,10,10,Les Herbiers DN1,Division Nationale 1 Bottom 6
0,St Nicolas de Port DN1,13,7,Agen DN1,Division Nationale 1 Bottom 6
0,Agen DN1,10,10,Joue-les-Tours 2 DN1,Division Nationale 1 Bottom 6
0,Les Herbiers DN1,12,8,St Nicolas de Port DN1,Division Nationale 1 Bottom 6
0,Vic-le-Comte DN1,14,6,Frontignan DN1,Division Nationale 1 Bottom 6
