0,Keith Robson,0,4,David Bradford,Mens Singles
0,Brett Richards,2,4,Mitchell Morris,Mens Singles
0,Dave Critchley,0,4,Ben Clayton,Mens Singles
0,Simon Holmes,4,3,Jack Bainbridge,Mens Singles
0,Ben Bennett,2,4,Rikki Jones,Mens Singles
0,Jack Boyd,4,1,Karl Nunn,Mens Singles
0,Paul Bradford,4,2,Mark Cameron,Mens Singles
0,Paul Pennington,4,3,Ryan May,Mens Singles
0,Karim Khan,0,4,Garth Andresen,Mens Singles
0,Mick Beck,4,1,Marc Hassall,Mens Singles
0,Dan Davy,4,1,Dean Daley,Mens Singles
0,Ben Livesey,0,4,Steve Purvis,Mens Singles
0,Daniel Trasler,4,1,Denis Horan,Mens Singles
0,Liam Parry,1,4,Joseph Syson,Mens Singles
0,Ash Ellis,0,4,Chris Lloyd,Mens Singles
0,Neil Blackburn,2,4,William Carter,Mens Singles
0,Kurtis Weaver,0,4,Adam Stevens,Mens Singles
0,Jared Cronje,4,0,Ben Eglintine,Mens Singles
0,Darren Harmsworth,0,4,Steve Thompson,Mens Singles
0,Pearse Mulvany,2,4,Carl Dixon,Mens Singles
0,Dominic ODonnell,4,2,Ricky Lee Najah,Mens Singles
0,James Reynolds,0,4,Harley Hall,Mens Singles
0,Josh Traynor,4,0,Chris Harrison,Mens Singles
0,Kieron Savage,3,4,Jamie Cumpper,Mens Singles
0,Cale Baker,0,4,John Maher,Mens Singles
0,Paul Mckenna,4,1,Reece Barham,Mens Singles
0,Jam Cattell,1,4,Luke Wrigglesworth,Mens Singles
0,Neil Rezamand,4,1,Phil Spencer,Mens Singles
0,Nathan Patrick,4,2,Sean Bates,Mens Singles
0,Connor Foran,1,4,Jamie Ringham,Mens Singles
0,Danny Tallentire,4,2,Richard Woan,Mens Singles
0,Paul Quick,4,1,Alan Wallace,Mens Singles
0,James Bishop,4,2,Danny MacDonald,Mens Singles
0,Ben Robinson,3,4,Luke Johnson,Mens Singles
0,Gavin Slaughter,3,4,Greg Davis,Mens Singles
0,Scott Preece,4,0,Glen Gibson,Mens Singles
0,Lee Kirk,0,4,Jamie Markie,Mens Singles
0,Ian Ali,4,2,Danny Brocklehurst,Mens Singles
0,Callum Full,3,4,Luke Clinton,Mens Singles
0,Rob Morgan,3,4,Bret Reekie,Mens Singles
0,Kirk Knight,4,1,Jordan Heath,Mens Singles
0,Sean Sheridan,0,4,Liam Taylor,Mens Singles
0,Cal Tennant,0,4,Tom Jones jnr,Mens Singles
0,Daniel Calladine,4,3,Danny Sharkey,Mens Singles
0,Stuart Cannon,3,4,Warren James,Mens Singles
0,John Newbold,0,4,Steve Andrews,Mens Singles
0,Dave Martinson,4,3,Luke Pierce,Mens Singles
0,Kyle Hodgson,1,4,Craig Grice,Mens Singles
0,Aaron Joseph,3,1,Sam Bennett,Mens Singles
0,Michael Brisley,4,0,Connor Singleton,Mens Singles
0,Troy Taylor,0,1,Alex Yorke,Jason Twist Trophy Masters Singles
0,Steve Whittaker,1,0,Paul Dukes Thomas,Jason Twist Trophy Masters Singles
0,Tommy Heckingbottom,0,2,Gordon Jenkinson,Jason Twist Trophy Masters Singles
0,Tom Oakes,0,1,Scott Chambers,Jason Twist Trophy Masters Singles
0,Barry Johnson,1,0,Eric Mohhammed,Jason Twist Trophy Masters Singles
0,Kieran O Flinn,2,4,Dave Cushing,Jason Twist Trophy Masters Singles
0,Steve Sartoris,0,1,Phil Redcliffe,Jason Twist Trophy Masters Singles
0,Dave Templeman,0,1,Heath Messer,Jason Twist Trophy Masters Singles
0,Joe Ungi,1,0,Steve Staniforth,Jason Twist Trophy Masters Singles
0,Paul Wringe,1,0,Alan Coleman,Jason Twist Trophy Masters Singles
0,Paul Cox,0,1,Partab Singh,Jason Twist Trophy Masters Singles
0,Brett Wildman,1,4,Col Finn,Jason Twist Trophy Masters Singles
0,Darryl Ellis,0,1,Chris Bullen,Jason Twist Trophy Masters Singles
0,Steven Garrod,1,0,Shane Robinson,Jason Twist Trophy Masters Singles
0,Steve Juhasz,1,0,Tony Canning,Jason Twist Trophy Masters Singles
0,Dean Croft,1,0,Terry Davidson,Jason Twist Trophy Masters Singles
0,Carl Wilkinson,1,0,Olly Brooks,Jason Twist Trophy Masters Singles
0,Chris Simonite,0,1,Dale Green,Jason Twist Trophy Masters Singles
0,Rab Weir,1,0,Mayur Patel,Jason Twist Trophy Masters Singles
0,Steven Burnett,1,0,Steve Sanders,Jason Twist Trophy Masters Singles
0,Colin Cottrell,1,0,Paul Lysaught,Jason Twist Trophy Masters Singles
0,Mick McConnon,1,0,Dave Wilkinson,Jason Twist Trophy Masters Singles
0,Paul Chuter,1,0,Andy Johnson,Jason Twist Trophy Masters Singles
0,Ash Dunlop,0,4,Paul Spencer,Jason Twist Trophy Masters Singles
0,Darren Childs,1,0,Keith Paul,Jason Twist Trophy Masters Singles
0,Wayne Weatherhead,1,0,Darren Mcgill,Jason Twist Trophy Masters Singles
0,Frank Haddon,0,4,Barry Kelly,Jason Twist Trophy Masters Singles
0,Martin Hazell,1,0,Paul Jobson,Jason Twist Trophy Masters Singles
0,Carl Bromley,1,0,Russell Blinco,Jason Twist Trophy Masters Singles
0,Andy Wood,1,0,Dean Tsang,Jason Twist Trophy Masters Singles
0,Tony Reed,0,1,Dean Marriott,Senior Singles
0,Sean Gourley,1,0,Simon Wild,Senior Singles
0,Neil Jones,1,0,Shawn Haywood,Senior Singles
0,Chris Ingham,0,1,Dave Eden,Senior Singles
0,Edward Bruley,0,1,Matt Steeper,Senior Singles
0,Wayne Southall,0,1,Darren Arkle,Senior Singles
0,Johnathan Foristal,0,1,Jamie Hamlet,Senior Singles
0,Jamie Graham,1,0,Scott Crawley,Senior Singles
0,Matthew Peacock,1,0,Paul Smith,Senior Singles
0,Paul Eaton,1,0,Mark Benzey,Senior Singles
0,Kevin Ferguson,0,1,Karl Clarke,Senior Singles
0,Marc Johnson,1,0,Luke Hams,Senior Singles
0,Dale Shaw,1,0,Aaran Pilmore,Senior Singles
0,John Cairns,4,1,Steve Mcarthur,Senior Singles
0,Sarah Trudgett,4,0,Sherilyn Mitchell,Jenny Leavens Trophy Ladies Singles
0,Sarah Nicklin,4,1,Shanni Taylor,Jenny Leavens Trophy Ladies Singles
0,Kelly Russell,4,0,Tanya Silk,Jenny Leavens Trophy Ladies Singles
0,Jo Shaw,1,4,Hayley Weston,Jenny Leavens Trophy Ladies Singles
0,Charli Elliott,4,1,Karen Darby,Jenny Leavens Trophy Ladies Singles
0,Tina James,0,4,Jodie Allen,Jenny Leavens Trophy Ladies Singles
0,Gemma Ferguson,3,1,Jeanette Barefield Cox,Jenny Leavens Trophy Ladies Singles
0,Jess Baldwin,4,3,Julie Midgley,Jenny Leavens Trophy Ladies Singles
0,Ali Griffith,3,2,Annie Wong,Jenny Leavens Trophy Ladies Singles
0,Kim Beresford,4,3,Kerry Griffiths,Jenny Leavens Trophy Ladies Singles
0,Nikki Bowns,4,2,Antonia Dolden,Jenny Leavens Trophy Ladies Singles
0,Diane Harker,1,4,Emma Sanders,Jenny Leavens Trophy Ladies Singles
0,Cheryl Dickinson,1,3,Jan Spinner,Jenny Leavens Trophy Ladies Singles
0,Jackie Cade,4,0,Laura O Sullivan,Jenny Leavens Trophy Ladies Singles
0,Fiona Smith,0,4,Dawn Stirling,Jenny Leavens Trophy Ladies Singles
0,Lauren Wright,2,3,Marianne Waud,Jenny Leavens Trophy Ladies Singles
0,Kerry Alderson,4,3,Rachel Davies,Jenny Leavens Trophy Ladies Singles
0,Vicky Nicklin,3,1,Gabriella Merola,Jenny Leavens Trophy Ladies Singles
0,Angela Batey,1,4,Tracy Graham,Jenny Leavens Trophy Ladies Singles
0,Angie Johnson,1,4,Mel Holland,Jenny Leavens Trophy Ladies Singles
0,Natalie Merrill,1,4,Cheryl Mcintrye,Jenny Leavens Trophy Ladies Singles
0,Marie Cosgrove,1,4,Emma Cunningham,Jenny Leavens Trophy Ladies Singles
0,Emma Reeves,4,0,Jo Hobday,Jenny Leavens Trophy Ladies Singles
0,Katie Kent Naylor,4,1,Maria Polledri,Jenny Leavens Trophy Ladies Singles
0,Kate Wringe,4,0,Tarrith Johnstone,Jenny Leavens Trophy Ladies Singles
0,Jan Stirling,2,4,Louise Fong,Jenny Leavens Trophy Ladies Singles
0,Ashley Bird,0,4,Paula Boyd,Jenny Leavens Trophy Ladies Singles
0,Rhiannon Graham,3,4,Amber Kirtley,Jenny Leavens Trophy Ladies Singles
0,Zenya Heap,1,4,Kelly Egan,Jenny Leavens Trophy Ladies Singles
0,Rachel Tucker,2,3,Sarah Middleton,Jenny Leavens Trophy Ladies Singles
0,Vanessa Squire,3,2,Lauren Chantler,Jenny Leavens Trophy Ladies Singles
0,Anne Arkle,0,2,Amy Cook,Jenny Leavens Trophy Ladies Singles
0,Jade Thompson,2,3,Laura Nicholson,Jenny Leavens Trophy Ladies Singles
0,Natalie Procter,4,0,Kelly Thornton,Jenny Leavens Trophy Ladies Singles
0,Emma Senior,4,0,Lyndsey Scholz,Jenny Leavens Trophy Ladies Singles
0,Kathryn Haywood,2,4,Julie Kent,Jenny Leavens Trophy Ladies Singles
0,Lauren Procter,4,1,Karen Parker,Jenny Leavens Trophy Ladies Singles
0,Kelly Whitworth,2,3,Rachel Sherratt,Jenny Leavens Trophy Ladies Singles
0,Toni Beszelzen,4,0,Laura Blaber,Jenny Leavens Trophy Ladies Singles
0,Julie Parrish,1,2,Kelly Denton,Jenny Leavens Trophy Ladies Singles
0,Becky Shardlow,4,1,Lisa Stubbs,Jenny Leavens Trophy Ladies Singles
0,Salli Merola,3,1,Alex de Frates,Jenny Leavens Trophy Ladies Singles
0,Ann Middleton,1,4,Jasmine Rushworth,Jenny Leavens Trophy Ladies Singles
0,Megan Proctor,4,1,Tia Spendlove,Jenny Leavens Trophy Ladies Singles
0,Sandra Pickering,1,3,Lorraine Grice,Jenny Leavens Trophy Ladies Singles
0,Kate Reeves,1,2,Claire Morris,Jenny Leavens Trophy Ladies Singles
0,Ellen Dowie,4,0,Harriet Haynes,Jenny Leavens Trophy Ladies Singles
0,Danielle Randle,4,1,Chelsie Speirs,Jenny Leavens Trophy Ladies Singles
0,Lisa Reynolds,4,0,Maise Wallis,Jenny Leavens Trophy Ladies Singles
0,Tracey Searby,4,0,Laura Gillet,Jenny Leavens Trophy Ladies Singles
0,SJ Perry,1,3,Carrie Digby,Jenny Leavens Trophy Ladies Singles
0,Anne Bliss,2,3,Susan Beckett,Jenny Leavens Trophy Ladies Singles
0,Tracey Winfield,0,4,Jodie Holt,Jenny Leavens Trophy Ladies Singles
0,Kelly Sullivan,3,2,Tilly Edwards,Jenny Leavens Trophy Ladies Singles
0,Alice Paylor,4,2,Kerry Ann Hunt,Jenny Leavens Trophy Ladies Singles
0,Michelle O Brien,0,4,Deb Burchell,Jenny Leavens Trophy Ladies Singles
0,Savanha Lowe,4,1,Michelle Brown,Jenny Leavens Trophy Ladies Singles
0,Rachael Speirs,4,3,Yvonne Boyle,Jenny Leavens Trophy Ladies Singles
0,Maria Lewis,4,0,Krystyna Goudie,Jenny Leavens Trophy Ladies Singles
0,Tony Stevens,0,4,Paul Hanks,Jason Twist Trophy Masters Singles
0,Colin Thomas,2,4,Robert Titchencer,Jason Twist Trophy Masters Singles
0,Daz Jones,4,3,Stuart Richardson,Jason Twist Trophy Masters Singles
0,Michael Ainsworth,3,2,Alex Leggate,Jason Twist Trophy Masters Singles
0,David Nash,4,0,Dave Haynes,Jason Twist Trophy Masters Singles
0,Gaz Gregory,4,0,Gary Robinson,Jason Twist Trophy Masters Singles
0,Ian Thomas,4,2,Phil Empson,Jason Twist Trophy Masters Singles
0,Darren Mccarthy,1,4,Martin Dance,Jason Twist Trophy Masters Singles
0,Shaz Khan,2,3,Andy Esgrove,Jason Twist Trophy Masters Singles
0,Rich Browning,3,4,Matthew Sheils,Jason Twist Trophy Masters Singles
0,Ricky Rhead,3,4,Lee Stantiall,Jason Twist Trophy Masters Singles
0,John Day,4,0,Paul Thomson,Jason Twist Trophy Masters Singles
0,Chris Scott,3,4,Frankie Chard,Jason Twist Trophy Masters Singles
0,Nathan Muir,0,4,Andy Appleton,Jason Twist Trophy Masters Singles
0,John Hosein,4,1,Steve Newton,Jason Twist Trophy Masters Singles
0,Richard Pugh Roberts,4,0,Alan Mitchell,Jason Twist Trophy Masters Singles
0,Lee Ward,4,0,Martyn Rout,Jason Twist Trophy Masters Singles
0,Sean Cooke,0,4,Paul David,Jason Twist Trophy Masters Singles
0,Mark Piercey,3,2,Wayne Dutton,Jason Twist Trophy Masters Singles
0,Tony Pitts,4,3,Andy Partington,Jason Twist Trophy Masters Singles
0,Nick Birch,0,4,Neil Partridge,Jason Twist Trophy Masters Singles
0,Martin Calam,0,4,Gary Burns,Jason Twist Trophy Masters Singles
0,Paul Clark,4,2,Kev Smith,Jason Twist Trophy Masters Singles
0,Graham Ladds,0,4,Michael Mapp,Jason Twist Trophy Masters Singles
0,Adrian Austin,4,0,Jason Ericson,Jason Twist Trophy Masters Singles
0,Jon Davies,4,3,Kevin McCallum,Jason Twist Trophy Masters Singles
0,Paul Howton,2,4,Steve Dove,Jason Twist Trophy Masters Singles
0,LEE THACKER,1,4,Stevie Bennett,Jason Twist Trophy Masters Singles
0,Adrian Daniel,2,4,Darren Baines,Jason Twist Trophy Masters Singles
0,Rich Spencer,4,2,Mark Gumley,Jason Twist Trophy Masters Singles
0,John Bainbridge,4,0,Dave Garden,Jason Twist Trophy Masters Singles
0,Kevin Bassett,4,3,Tony Sullivan,Jason Twist Trophy Masters Singles
0,Gary Fitzjohn,3,4,Robert Harmston,Jason Twist Trophy Masters Singles
0,Paul Hirst,4,0,Paul Stevens,Jason Twist Trophy Masters Singles
0,Warren Middleton,0,4,Nigel Horbury,Jason Twist Trophy Masters Singles
0,Del Redmond,4,2,Martin Latham,Jason Twist Trophy Masters Singles
0,Guy Smith,0,4,Michael Eglintine,Jason Twist Trophy Masters Singles
0,Gary Kyle,4,0,Steve Brooks,Jason Twist Trophy Masters Singles
0,Ste Mcadam,4,1,Lee Lewis,Jason Twist Trophy Masters Singles
0,Neil Saunders,0,4,Paul Gritton Snr,Jason Twist Trophy Masters Singles
0,Anthony Tattersall,1,4,Lee Gallier,Jason Twist Trophy Masters Singles
0,Brian Kelly,0,4,Darren Browning,Jason Twist Trophy Masters Singles
0,Chris Sharpe,3,2,Jay Wade,Jason Twist Trophy Masters Singles
0,Mark Sutherland,4,2,Trieve Rolfe,Jason Twist Trophy Masters Singles
0,Richard Cameron,4,3,Glen Pilkington,Jason Twist Trophy Masters Singles
0,Steve Hotchkiss,4,1,Steve Daniels,Jason Twist Trophy Masters Singles
0,Ian Turner,3,4,Barry Finnan,Jason Twist Trophy Masters Singles
0,Keith Range,0,2,Paresh Patel,Jason Twist Trophy Masters Singles
0,Pete Daly,0,4,Nick Hawkins,Jason Twist Trophy Masters Singles
0,Mark Grice,4,1,Nick Phillips,Senior Singles
0,Lee Roper,1,4,Alan Gardiner,Senior Singles
0,David Margrave,4,2,Russ Fisher,Senior Singles
0,Andy Symons,4,2,Pete Dinsdale,Senior Singles
0,Phil Brierley,3,2,Martin Hinds,Senior Singles
0,Craig Nicholls,2,4,Tony Mossman,Senior Singles
0,Wayne Shipley,4,1,Duane Carruthers,Senior Singles
0,Tollen Adkins,2,3,PRAFUL VARSANI,Senior Singles
0,Bob Grant,4,3,Kev Jackson,Senior Singles
0,Dean Davies,4,2,Andy Khan,Senior Singles
0,Brian Salmon,4,2,Darren Mosley,Senior Singles
0,Charles Caladiao,4,3,Neil Hodgson,Senior Singles
0,Pete Fisher,2,4,Stuart Welsh,Senior Singles
0,Steve Anson,1,4,Cameron Dunlop,Senior Singles
0,Shane Owen,3,4,Chris Carpenter Beck,Senior Singles
0,Colin Cooper,4,0,John Oxley,Senior Singles
0,Dan Whittaker,4,3,Mark Sherratt,Senior Singles
0,Martin Locock,4,2,Mike Farrow,Senior Singles
0,Dan Davis,1,3,Jimmy Carney,Senior Singles
0,Daniel Thody,4,3,Nathan Endean,Senior Singles
0,Michael Hewitt,4,3,John Doleman,Senior Singles
0,Dave Mercer,3,4,Craig Johnson,Senior Singles
0,Mick Mullins,4,2,Gary Drewett,Senior Singles
0,Richard Hallet,4,1,Gareth Allen,Senior Singles
0,Jakob Tungelund,2,4,Tommy Doyle,Senior Singles
0,Rob Donkin,4,3,Daz Dooley,Senior Singles
0,Neil Brooker,0,4,Paul Foreman,Senior Singles
0,Dave Atherley,4,0,Paul Jackson,Senior Singles
0,Lee Broad,4,1,Niall Gallagher,Senior Singles
0,Spencer Cummings,0,4,Chris Winter,Senior Singles
0,Scott Furness,2,4,Lee Irwin,Senior Singles
0,David Walker,4,2,Sam Dickinson,Senior Singles
0,Nick Campbell,3,2,Chris Cox,Senior Singles
0,Trev Vaughan,3,0,Ian Lea,Senior Singles
0,Darren Cross,4,0,Lee Doyle,Senior Singles
0,Chris Price,3,4,John Harrison,Senior Singles
0,Ash Anderson,4,0,Anthony Illingworth,Senior Singles
0,Kev Vane,4,3,Daniel Love,Senior Singles
0,Neil Mcdonnell,4,3,Andy Bingham,Senior Singles
0,Nick Powell,0,4,Andy Grice,Senior Singles
0,Mark Alexander,0,1,,Senior Singles
0,Tom Witcombe,3,4,Ben Newton,Senior Singles
0,Paul McConville,1,4,Mick Warner,Senior Singles
0,Andy Livesey,4,3,Paul Hart,Senior Singles
0,Jon Steel,4,3,Steve Gray,Senior Singles
0,Colin Carpenter,1,4,Steve Mullan,Senior Singles
0,Matt Ward,4,0,Drew Allard,Senior Singles
0,Jamie Clarke,4,0,Keith Rudin,Senior Singles
0,Richard Billingham,1,4,Bobby Fenton,Senior Singles
0,Simon Witcombe,4,3,Alistair McDonald,Senior Singles
0,Darren Fenner,4,3,Kevin Seaman,Senior Singles
0,Darren Nolan,4,2,Jason King,Senior Singles
0,Scott Wall,4,2,Mick McLoughlin,Senior Singles
0,Jamie Singh,4,3,Lee Rossiter,Senior Singles
0,Tommy Jones snr,4,3,Dave Leach,Senior Singles
0,Ian Smith,4,1,Darren Begley,Senior Singles
0,Paul Elliott,4,2,Stew Ingham,Senior Singles
0,Mark Alexander,1,4,Andy Jones,Senior Singles
0,Brooklyn Chambers,4,3,Krishian Patel,Mens Singles
0,Matt Herrington,1,4,Neil Emery,Mens Singles
0,Shane Thompson,4,2,Lee Noble,Mens Singles
0,Daniel Piper,3,4,Kavi Moothoosawmy,Mens Singles
0,Shane Saunders,4,0,Ben Heath,Mens Singles
0,Matthew Roberts,1,4,Jacob Elmhirst,Mens Singles
0,Ashley Ruse,1,4,Jamie Mantle,Mens Singles
0,Owen Dodd,1,4,Ged Boyle,Mens Singles
0,Ed Cunneyworth,2,4,Matt Pato,Mens Singles
0,Matty Jackson,0,4,Jack Heckingbottom,Mens Singles
0,Adam Collins,0,4,Dan Morgan,Mens Singles
0,Richard Hurt,2,4,Kyle Cope,Mens Singles
0,Dan Reynoldson,0,4,John Chambers,Mens Singles
0,Rory Cooper,2,4,Dave Mcnamara,Mens Singles
0,Brett Hattle,4,1,Tom Galloway,Mens Singles
0,Kyle Brown,4,3,Connor Mitchell,Mens Singles
0,Daniel Mais,4,0,NATHAN MURRAY KHAN,Mens Singles
0,Daniel Bull,2,4,Adam Short,Mens Singles
0,Tom Smith,3,4,Dean Lapham,Mens Singles
0,Anthony Ryan,2,4,Kevin Howard,Mens Singles
0,Jake Fordham,2,4,Jaden Billingham,Mens Singles
0,Craig Wilkinson,1,4,Keith Lloyd,Mens Singles
0,Aaron Stubbs,0,4,Matt Barcock,Mens Singles
0,Craig Davies,4,2,Ben Pearson,Mens Singles
0,Marouane Tadlaoui,2,4,David Bradford,Mens Singles
0,Jack Boyd,1,4,Paul Bradford,Mens Singles
0,Mick Beck,0,4,Dan Davy,Mens Singles
0,Steve Purvis,4,3,Daniel Trasler,Mens Singles
0,Joseph Syson,4,1,Chris Lloyd,Mens Singles
0,William Carter,1,4,Adam Stevens,Mens Singles
0,Jared Cronje,3,4,Steve Thompson,Mens Singles
0,Harley Hall,2,4,Josh Traynor,Mens Singles
0,Jamie Cumpper,2,4,John Maher,Mens Singles
0,Paul Mckenna,0,4,Luke Wrigglesworth,Mens Singles
0,Neil Rezamand,3,4,Nathan Patrick,Mens Singles
0,Jamie Ringham,4,3,Danny Tallentire,Mens Singles
0,Marco Nazzaroli,3,4,Danny Fry,Mens Singles
0,Mem Hassan,0,4,Chrissy Darrell,Mens Singles
0,Ben Scully,4,3,Nathan Robinson,Mens Singles
0,Mitchell Morris,3,4,Ben Clayton,Mens Singles
0,Paul Pennington,2,3,Garth Andresen,Mens Singles
0,Simon Holmes,1,4,Rikki Jones,Mens Singles
0,Gavin Ward,4,1,Eddie McCard,Mens Singles
0,Carl Dixon,4,2,Dominic ODonnell,Mens Singles
0,Paul Quick,4,3,James Bishop,Mens Singles
0,Gavin Ward,0,4,Michael Eglintine,Jason Twist Trophy Masters Singles
0,Dean Marriott,1,4,Sean Gourley,Senior Singles
0,Neil Jones,4,1,Dave Eden,Senior Singles
0,Matt Steeper,1,0,Darren Arkle,Senior Singles
0,Jamie Hamlet,1,4,Jamie Graham,Senior Singles
0,Matthew Peacock,3,4,Paul Eaton,Senior Singles
0,Karl Clarke,2,4,Marc Johnson,Senior Singles
0,Dale Shaw,3,4,John Cairns,Senior Singles
0,Alex Yorke,1,4,Steve Whittaker,Jason Twist Trophy Masters Singles
0,Gordon Jenkinson,1,3,Scott Chambers,Jason Twist Trophy Masters Singles
0,Luke Johnson,1,4,Greg Davis,Mens Singles
0,Scott Preece,4,1,Liam Goodall,Mens Singles
0,Jamie Markie,0,4,Daniel Smith,Mens Singles
0,Ian Ali,0,4,Luke Clinton,Mens Singles
0,Bret Reekie,0,4,Kirk Knight,Mens Singles
0,Liam Taylor,0,4,Tom Jones jnr,Mens Singles
0,Daniel Calladine,4,0,Warren James,Mens Singles
0,Steve Andrews,4,2,Dave Martinson,Mens Singles
0,Craig Grice,1,4,Aaron Joseph,Mens Singles
0,Michael Brisley,3,4,Brooklyn Chambers,Mens Singles
0,Neil Emery,0,4,Shane Thompson,Mens Singles
0,Kavi Moothoosawmy,4,1,Shane Saunders,Mens Singles
0,Jacob Elmhirst,3,4,Jamie Mantle,Mens Singles
0,Ged Boyle,4,0,Matt Pato,Mens Singles
0,Jack Heckingbottom,4,3,Dan Morgan,Mens Singles
0,Kyle Cope,4,3,Ben Scully,Mens Singles
0,John Chambers,2,4,Dave Mcnamara,Mens Singles
0,Brett Hattle,0,4,Kyle Brown,Mens Singles
0,Gavin Ward,4,1,Daniel Mais,Mens Singles
0,Adam Short,0,4,Dean Lapham,Mens Singles
0,Kevin Howard,0,4,Jaden Billingham,Mens Singles
0,Danny Fry,4,1,Keith Lloyd,Mens Singles
0,Chrissy Darrell,0,4,Matt Barcock,Mens Singles
0,Craig Davies,4,3,David Bradford,Mens Singles
0,Ben Clayton,1,4,Rikki Jones,Mens Singles
0,Paul Bradford,4,0,Garth Andresen,Mens Singles
0,Dan Davy,4,0,Steve Purvis,Mens Singles
0,Joseph Syson,4,2,Adam Stevens,Mens Singles
0,Steve Thompson,4,0,Carl Dixon,Mens Singles
0,Josh Traynor,4,0,John Maher,Mens Singles
0,Luke Wrigglesworth,4,1,Nathan Patrick,Mens Singles
0,Jamie Ringham,1,4,Paul Quick,Mens Singles
0,Mark Grice,0,4,Alan Gardiner,Senior Singles
0,David Margrave,1,4,Andy Symons,Senior Singles
0,Phil Brierley,0,4,Tony Mossman,Senior Singles
0,Wayne Shipley,4,1,PRAFUL VARSANI,Senior Singles
0,Bob Grant,4,2,Dean Davies,Senior Singles
0,Brian Salmon,4,1,Charles Caladiao,Senior Singles
0,Stuart Welsh,0,4,Cameron Dunlop,Senior Singles
0,Chris Carpenter Beck,4,3,Colin Cooper,Senior Singles
0,Dan Whittaker,4,1,Martin Locock,Senior Singles
0,Jimmy Carney,4,1,Daniel Thody,Senior Singles
0,Barry Johnson,3,4,Dave Cushing,Jason Twist Trophy Masters Singles
0,Phil Redcliffe,4,2,Heath Messer,Jason Twist Trophy Masters Singles
0,Joe Ungi,0,4,Paul Wringe,Jason Twist Trophy Masters Singles
0,Partab Singh,4,1,Col Finn,Jason Twist Trophy Masters Singles
0,Chris Bullen,4,2,Steven Garrod,Jason Twist Trophy Masters Singles
0,Carl Wilkinson,4,2,Dale Green,Jason Twist Trophy Masters Singles
0,Rab Weir,4,3,Steven Burnett,Jason Twist Trophy Masters Singles
0,Colin Cottrell,3,4,Mick McConnon,Jason Twist Trophy Masters Singles
0,Darren Childs,4,2,Wayne Weatherhead,Jason Twist Trophy Masters Singles
0,Barry Kelly,0,4,Martin Hazell,Jason Twist Trophy Masters Singles
0,Carl Bromley,2,4,Andy Wood,Jason Twist Trophy Masters Singles
0,Sarah Trudgett,1,4,Sarah Nicklin,Jenny Leavens Trophy Ladies Singles
0,Kelly Russell,1,2,Hayley Weston,Jenny Leavens Trophy Ladies Singles
0,Charli Elliott,2,4,Jodie Allen,Jenny Leavens Trophy Ladies Singles
0,Gemma Ferguson,3,1,Jess Baldwin,Jenny Leavens Trophy Ladies Singles
0,Ali Griffith,3,2,Kim Beresford,Jenny Leavens Trophy Ladies Singles
0,Nikki Bowns,2,3,Emma Sanders,Jenny Leavens Trophy Ladies Singles
0,Jan Spinner,4,1,Jackie Cade,Jenny Leavens Trophy Ladies Singles
0,Dawn Stirling,0,3,Marianne Waud,Jenny Leavens Trophy Ladies Singles
0,Kerry Alderson,4,1,Vicky Nicklin,Jenny Leavens Trophy Ladies Singles
0,Tracy Graham,2,3,Mel Holland,Jenny Leavens Trophy Ladies Singles
0,Cheryl Mcintrye,1,4,Emma Cunningham,Jenny Leavens Trophy Ladies Singles
0,Emma Reeves,2,3,Katie Kent Naylor,Jenny Leavens Trophy Ladies Singles
0,Kate Wringe,4,3,Louise Fong,Jenny Leavens Trophy Ladies Singles
0,Paula Boyd,4,0,Amber Kirtley,Jenny Leavens Trophy Ladies Singles
0,Kelly Egan,2,3,Sarah Middleton,Jenny Leavens Trophy Ladies Singles
0,Vanessa Squire,1,2,Amy Cook,Jenny Leavens Trophy Ladies Singles
0,Laura Nicholson,3,2,Natalie Procter,Jenny Leavens Trophy Ladies Singles
0,Emma Senior,1,4,Julie Kent,Jenny Leavens Trophy Ladies Singles
0,Lauren Procter,4,1,Rachel Sherratt,Jenny Leavens Trophy Ladies Singles
0,Steve Juhasz,2,4,Dean Croft,Jason Twist Trophy Masters Singles
0,Paul Chuter,4,2,Paul Spencer,Jason Twist Trophy Masters Singles
0,Michael Hewitt,0,4,Craig Johnson,Senior Singles
0,Mick Mullins,4,3,Richard Hallet,Senior Singles
0,Tommy Doyle,2,4,Rob Donkin,Senior Singles
0,Paul Foreman,1,3,Dave Atherley,Senior Singles
0,Lee Broad,1,4,Lee Irwin,Senior Singles
0,David Walker,2,4,Nick Campbell,Senior Singles
0,Trev Vaughan,2,4,Darren Cross,Senior Singles
0,John Harrison,4,2,Ash Anderson,Senior Singles
0,Kev Vane,4,2,Neil Mcdonnell,Senior Singles
0,Andy Grice,0,0,Mark Alexander,Senior Singles
0,Marc Johnson,1,4,John Cairns,Senior Singles
0,Ben Newton,4,0,Mick Warner,Senior Singles
0,Andy Livesey,3,4,Jon Steel,Senior Singles
0,Steve Mullan,2,4,Matt Ward,Senior Singles
0,Jamie Clarke,4,3,Bobby Fenton,Senior Singles
0,Simon Witcombe,0,4,Darren Fenner,Senior Singles
0,Darren Nolan,1,4,Scott Wall,Senior Singles
0,Jamie Singh,4,0,Tommy Jones snr,Senior Singles
0,Ian Smith,4,1,Paul Elliott,Senior Singles
0,Chris Winter,3,4,Sean Gourley,Senior Singles
