0,Stace Freeman  Ryan Midwinter,1,5,Rob Tickner  Lindsay Hemmington,Doubles
0,Josh G6 Browne,0,0,Glenn G5 Hacking,Blackball League
0,Kyle G3 Newman,0,0,Connor G8 Fitzsimon,Blackball League
0,Richard G6 Jones,0,0,Connor G8 Nowak,Blackball League
0,Chris G4 Reece,0,0,Paul G5 Foxy,Blackball League
0,Jez G6 Tree,0,0,Jamie G6 Darby ,Blackball League
0,James G6 The Bandit,0,0,Stuart G7 Gorman,Blackball League
0,Stace G4 Freeman,0,0,Ryan G6 Midwinter,Blackball League
0,Matt G3 Turner,0,0,Ross G5 Funnell,Blackball League
0,Kelsie G6 Rochester,0,0,Clive G4 Humphries,Blackball League
0,Adi G5 Bellman,0,0,Stuart G2 Funnell,Blackball League
0,Little Mo G8,0,0,Darren G4 Moore ,Blackball League
0,Sid G7 Holden ,0,0,Darren G4 Moore ,Blackball League
0,Stuart G2 Funnell,0,0,Little Mo G8,Blackball League
0,Clive G4 Humphries,0,0,Adi G5 Bellman,Blackball League
0,Ross G5 Funnell,0,0,Kelsie G6 Rochester,Blackball League
0,Ryan G6 Midwinter,0,0,Matt G3 Turner,Blackball League
0,Stuart G7 Gorman,0,0,Stace G4 Freeman,Blackball League
0,Jamie G6 Darby ,0,0,James G6 The Bandit,Blackball League
0,Paul G5 Foxy,0,0,Jez G6 Tree,Blackball League
0,Connor G8 Nowak,0,0,Chris G4 Reece,Blackball League
0,Connor G8 Fitzsimon,0,0,Richard G6 Jones,Blackball League
0,Glenn G5 Hacking,0,0,Kyle G3 Newman,Blackball League
0,Owen G5 Hayman,0,0,Josh G6 Browne,Blackball League
0,Gary G7 Browitt,0,0,Sam G5 Culpan,Blackball League
0,Ben G6 Tyler,0,0,Sam G7 Hickman,Blackball League
0,Malcolm G6 G6,0,0,Harry G5 Achard,Blackball League
0,Harry G5 Achard,0,0,Sid G7 Holden ,Blackball League
0,Sam G7 Hickman,0,0,Malcolm G6 G6,Blackball League
0,Sam G5 Culpan,0,0,Ben G6 Tyler,Blackball League
0,Josh G6 Browne,0,0,Gary G7 Browitt,Blackball League
0,Kyle G3 Newman,0,0,Owen G5 Hayman,Blackball League
0,Richard G6 Jones,0,0,Glenn G5 Hacking,Blackball League
0,Chris G4 Reece,0,0,Connor G8 Fitzsimon,Blackball League
0,Jez G6 Tree,0,0,Connor G8 Nowak,Blackball League
0,James G6 The Bandit,0,0,Paul G5 Foxy,Blackball League
0,Stace G4 Freeman,0,0,Jamie G6 Darby ,Blackball League
0,Matt G3 Turner,0,0,Stuart G7 Gorman,Blackball League
0,Kelsie G6 Rochester,0,0,Ryan G6 Midwinter,Blackball League
0,Adi G5 Bellman,0,0,Ross G5 Funnell,Blackball League
0,Little Mo G8,0,0,Clive G4 Humphries,Blackball League
0,Darren G4 Moore ,2,5,Stuart G2 Funnell,Blackball League
0,Stuart G7 Gorman,1,5,Sam G5 Culpan,Blackball Open
0,James G6 The Bandit,0,5,Richard G6 Jones,Blackball Open
0,Darren G4 Moore ,5,4,Adi G5 Bellman,Blackball Open
0,Sam G7 Hickman,3,5,Owen G5 Hayman,Blackball Open
0,Clive G4 Humphries,5,2,Gary G7 Browitt,Blackball Open
0,Stuart G2 Funnell,4,5,Josh G6 Browne,Blackball Open
0,Little Mo G8,1,5,Ben G6 Tyler,Blackball Open
0,Connor G8 Nowak,1,5,Chris G4 Reece,Blackball Open
0,Harry G5 Achard,5,1,Ryan G6 Midwinter,Blackball Open
0,Kelsie G6 Rochester,1,5,Matt G3 Turner,Blackball Open
0,Jamie G6 Darby ,0,5,Ross G5 Funnell,Blackball Open
0,Jez G6 Tree,3,5,Kyle G3 Newman,Blackball Open
0,Connor G8 Fitzsimon,1,5,Stace G4 Freeman,Blackball Open
0,Glenn G5 Hacking,5,3,Paul G5 Foxy,Blackball Open
0,Sid G7 Holden ,0,0,Kelsie G6 Rochester,69 Cup
0,Stuart G2 Funnell,1,0,Richard G6 Jones,69 Cup
0,Jamie G6 Darby ,0,1,Stuart G7 Gorman,69 Cup
0,Ryan G6 Midwinter,1,0,Gary G7 Browitt,69 Cup
0,Harry G5 Achard,0,1,Matt G3 Turner,69 Cup
0,Kyle G3 Newman,1,0,Darren G4 Moore ,69 Cup
0,James G6 The Bandit,0,0,Clive G4 Humphries,69 Cup
0,Paul G5 Foxy,0,1,Sam G5 Culpan,69 Cup
0,Jez G6 Tree,1,0,Connor G8 Nowak,69 Cup
0,Adi G5 Bellman,1,0,Josh G6 Browne,69 Cup
0,Owen G5 Hayman,0,1,Glenn G5 Hacking,69 Cup
0,Ben G6 Tyler,0,1,Ross G5 Funnell,69 Cup
0,Connor G8 Fitzsimon,1,0,Little Mo G8,69 Cup
0,Malcolm G6 G6,0,0,Chris G4 Reece,69 Cup
0,Glenn G5 Hacking,0,0,Kyle G3 Newman,Handicap Cup
0,Jez G6 Tree,0,0,Gary G7 Browitt,Handicap Cup
0,Sam G7 Hickman,0,0,Connor G8 Fitzsimon,Handicap Cup
0,Adi G5 Bellman,0,0,Matt G3 Turner,Handicap Cup
0,Owen G5 Hayman,0,0,Malcolm G6 G6,Handicap Cup
0,Paul G5 Foxy,0,0,Ben G6 Tyler,Handicap Cup
0,Josh G6 Browne,0,0,Ross G5 Funnell,Handicap Cup
0,Kelsie G6 Rochester,0,0,Connor G8 Nowak,Handicap Cup
0,Chris G4 Reece,0,0,Stace G4 Freeman,Handicap Cup
0,James G6 The Bandit,0,0,Stuart G7 Gorman,Handicap Cup
0,Little Mo G8,0,0,Sid G7 Holden ,Handicap Cup
0,Darren G4 Moore ,0,0,Richard G6 Jones,Handicap Cup
0,Clive G4 Humphries,0,0,Sam G5 Culpan,Handicap Cup
0,Jamie G6 Darby ,0,0,Ryan G6 Midwinter,Handicap Cup
0,Sam G5 Culpan,0,0,Richard G6 Jones,Blackball Open
0,Darren G4 Moore ,0,0,Owen G5 Hayman,Blackball Open
0,Sid G7 Holden ,0,0,Clive G4 Humphries,Blackball Open
0,Josh G6 Browne,0,0,Ben G6 Tyler,Blackball Open
0,Matt G3 Turner,0,0,Ross G5 Funnell,Blackball Open
0,Malcolm G6 G6,0,0,Kyle G3 Newman,Blackball Open
0,Stace G4 Freeman,0,0,Glenn G5 Hacking,Blackball Open
