0,Red Lion (MacDonald),6,9,J S Sports Bar (Chambers),2022/23 Winter Season
0,Oracle (Hearne),8,7,Oracle (Rouse),2022/23 Winter Season
0,Oracle (Cooper),8,7,Oracle Fat Kids,2022/23 Winter Season
0,J S Sports Bar (Hollis),13,2,Marlborough Club,2022/23 Winter Season
0,Croft Bar (Phipps),2,13,Abingdon Utd FC,2022/23 Winter Season
0,Green Tree Specials,10,5,Volunteer Inn,2022/23 Winter Season
0,Oracle Ball-Qaeda,2,13,Oracle (Priest),2022/23 Winter Season
0,Oracle (Dabrowski),11,4,Tandem (Trafford),2022/23 Winter Season
0,Abingdon Con Club,10,0,Red Lion (Wakefield),2022/23 Winter Season
0,Marlborough Club,10,5,Queens Arms,2022/23 Winter Season
0,Oracle Fat Kids,7,8,J S Sports Bar (Hollis),2022/23 Winter Season
0,Oracle (Rouse),6,9,Oracle (Cooper),2022/23 Winter Season
0,J S Sports Bar (Chambers),8,7,Oracle (Hearne),2022/23 Winter Season
0,Croft Bar (Luck),6,9,Red Lion (MacDonald),2022/23 Winter Season
0,Red Lion (Wakefield),3,12,Croft Bar (Phipps),2022/23 Winter Season
0,Tandem (Trafford),10,5,Abingdon Con Club,2022/23 Winter Season
0,Oracle (Priest),6,9,Oracle (Dabrowski),2022/23 Winter Season
0,Volunteer Inn,4,11,Oracle Ball-Qaeda,2022/23 Winter Season
0,Abingdon Utd FC,9,6,Green Tree Specials,2022/23 Winter Season
0,Queens Arms,8,7,Red Lion (MacDonald),2022/23 Winter Season
0,Oracle (Hearne),6,9,Croft Bar (Luck),2022/23 Winter Season
0,Oracle (Cooper),9,6,J S Sports Bar (Chambers),2022/23 Winter Season
0,J S Sports Bar (Hollis),0,10,Oracle (Rouse),2022/23 Winter Season
0,Marlborough Club,8,7,Oracle Fat Kids,2022/23 Winter Season
0,Croft Bar (Phipps),4,11,Green Tree Specials,2022/23 Winter Season
0,Oracle Ball-Qaeda,8,7,Abingdon Utd FC,2022/23 Winter Season
0,Oracle (Dabrowski),9,6,Volunteer Inn,2022/23 Winter Season
0,Abingdon Con Club,7,8,Oracle (Priest),2022/23 Winter Season
0,Red Lion (Wakefield),5,10,Tandem (Trafford),2022/23 Winter Season
0,Oracle Fat Kids,14,1,Queens Arms,2022/23 Winter Season
0,Oracle (Rouse),7,8,Marlborough Club,2022/23 Winter Season
0,J S Sports Bar (Chambers),7,8,J S Sports Bar (Hollis),2022/23 Winter Season
0,Croft Bar (Luck),9,6,Oracle (Cooper),2022/23 Winter Season
0,Red Lion (MacDonald),7,8,Oracle (Hearne),2022/23 Winter Season
0,Tandem (Trafford),8,7,Croft Bar (Phipps),2022/23 Winter Season
0,Oracle (Priest),13,2,Red Lion (Wakefield),2022/23 Winter Season
0,Volunteer Inn,10,5,Abingdon Con Club,2022/23 Winter Season
0,Abingdon Utd FC,8,7,Oracle (Dabrowski),2022/23 Winter Season
0,Green Tree Specials,11,4,Oracle Ball-Qaeda,2022/23 Winter Season
0,Queens Arms,8,7,Oracle (Hearne),2022/23 Winter Season
0,Oracle (Cooper),10,5,Red Lion (MacDonald),2022/23 Winter Season
0,J S Sports Bar (Hollis),10,5,Croft Bar (Luck),2022/23 Winter Season
0,Marlborough Club,4,11,J S Sports Bar (Chambers),2022/23 Winter Season
0,Oracle Fat Kids,7,8,Oracle (Rouse),2022/23 Winter Season
0,Croft Bar (Phipps),7,8,Oracle Ball-Qaeda,2022/23 Winter Season
0,Oracle (Dabrowski),4,11,Green Tree Specials,2022/23 Winter Season
0,Abingdon Con Club,8,7,Abingdon Utd FC,2022/23 Winter Season
0,Red Lion (Wakefield),4,11,Volunteer Inn,2022/23 Winter Season
0,Tandem (Trafford),7,8,Oracle (Priest),2022/23 Winter Season
0,Oracle (Rouse),6,9,Queens Arms,2022/23 Winter Season
0,J S Sports Bar (Chambers),9,6,Oracle Fat Kids,2022/23 Winter Season
0,Croft Bar (Luck),6,9,Marlborough Club,2022/23 Winter Season
0,Red Lion (MacDonald),8,7,J S Sports Bar (Hollis),2022/23 Winter Season
0,Oracle (Hearne),6,9,Oracle (Cooper),2022/23 Winter Season
0,Oracle (Priest),8,7,Croft Bar (Phipps),2022/23 Winter Season
0,Volunteer Inn,10,5,Tandem (Trafford),2022/23 Winter Season
0,Abingdon Utd FC,14,1,Red Lion (Wakefield),2022/23 Winter Season
0,Green Tree Specials,10,5,Abingdon Con Club,2022/23 Winter Season
0,Oracle Ball-Qaeda,8,7,Oracle (Dabrowski),2022/23 Winter Season
0,Queens Arms,3,12,Oracle (Cooper),2022/23 Winter Season
0,J S Sports Bar (Hollis),8,7,Oracle (Hearne),2022/23 Winter Season
0,Marlborough Club,8,7,Red Lion (MacDonald),2022/23 Winter Season
0,Oracle Fat Kids,7,8,Croft Bar (Luck),2022/23 Winter Season
0,Oracle (Rouse),13,2,J S Sports Bar (Chambers),2022/23 Winter Season
0,Croft Bar (Phipps),6,9,Oracle (Dabrowski),2022/23 Winter Season
0,Abingdon Con Club,7,8,Oracle Ball-Qaeda,2022/23 Winter Season
0,Red Lion (Wakefield),3,12,Green Tree Specials,2022/23 Winter Season
0,Tandem (Trafford),8,7,Abingdon Utd FC,2022/23 Winter Season
0,Oracle (Priest),9,6,Volunteer Inn,2022/23 Winter Season
0,J S Sports Bar (Chambers),13,2,Queens Arms,2022/23 Winter Season
0,Croft Bar (Luck),8,7,Oracle (Rouse),2022/23 Winter Season
0,Red Lion (MacDonald),5,10,Oracle Fat Kids,2022/23 Winter Season
0,Oracle (Hearne),7,8,Marlborough Club,2022/23 Winter Season
0,Oracle (Cooper),8,7,J S Sports Bar (Hollis),2022/23 Winter Season
0,Volunteer Inn,8,7,Croft Bar (Phipps),2022/23 Winter Season
0,Abingdon Utd FC,6,9,Oracle (Priest),2022/23 Winter Season
0,Green Tree Specials,14,1,Tandem (Trafford),2022/23 Winter Season
0,Oracle Ball-Qaeda,12,3,Red Lion (Wakefield),2022/23 Winter Season
0,Oracle (Dabrowski),14,1,Abingdon Con Club,2022/23 Winter Season
0,Queens Arms,3,12,J S Sports Bar (Hollis),2022/23 Winter Season
0,Marlborough Club,5,10,Oracle (Cooper),2022/23 Winter Season
0,Oracle Fat Kids,10,5,Oracle (Hearne),2022/23 Winter Season
0,Oracle (Rouse),8,7,Red Lion (MacDonald),2022/23 Winter Season
0,J S Sports Bar (Chambers),8,7,Croft Bar (Luck),2022/23 Winter Season
0,Croft Bar (Phipps),7,8,Abingdon Con Club,2022/23 Winter Season
0,Red Lion (Wakefield),1,14,Oracle (Dabrowski),2022/23 Winter Season
0,Tandem (Trafford),7,8,Oracle Ball-Qaeda,2022/23 Winter Season
0,Oracle (Priest),3,12,Green Tree Specials,2022/23 Winter Season
0,Volunteer Inn,9,6,Abingdon Utd FC,2022/23 Winter Season
0,Abingdon Utd FC,5,10,J S Sports Bar (Chambers),2022/23 Team Knockout
0,Tandem (Trafford),13,2,Red Lion (Wakefield),2022/23 Team Knockout
0,Croft Bar (Luck),9,6,Oracle (Rouse),2022/23 Team Knockout
0,Oracle Ball-Qaeda,6,8,J S Sports Bar (Hollis),2022/23 Team Knockout
0,Oracle (Dabrowski),5,10,Queens Arms,2022/23 Team Knockout
0,Volunteer Inn,8,3,Red Lion (MacDonald),2022/23 Team Knockout
0,Oracle (Priest),5,8,Croft Bar (Phipps),2022/23 Team Knockout
0,Oracle Fat Kids,10,5,Marlborough Club,2022/23 Team Knockout
0,J S Sports Bar (Chambers),6,9,Oracle (Cooper),2022/23 Team Knockout
0,Tandem (Trafford),5,10,Oracle (Hearne),2022/23 Team Knockout
0,Croft Bar (Luck),11,4,Abingdon Con Club,2022/23 Team Knockout
0,J S Sports Bar (Hollis),8,2,Green Tree Specials,2022/23 Team Knockout
0,Oracle (Priest),7,8,Oracle (Dabrowski),2022/23 Team Knockout Plate
0,Red Lion (Wakefield),4,11,Marlborough Club,2022/23 Team Knockout Plate
0,Abingdon Con Club,8,2,Red Lion (MacDonald),2022/23 Team Knockout Plate
0,Volunteer Inn,5,8,Queens Arms,2022/23 Team Knockout
0,Oracle (Cooper),7,8,Oracle Fat Kids,2022/23 Team Knockout
0,Croft Bar (Luck),6,8,J S Sports Bar (Hollis),2022/23 Team Knockout
0,Oracle (Hearne),10,5,Croft Bar (Phipps),2022/23 Team Knockout
0,Green Tree Specials,8,3,Oracle (Dabrowski),2022/23 Team Knockout Plate
0,Oracle (Rouse),10,5,Marlborough Club,2022/23 Team Knockout Plate
0,Abingdon Con Club,8,5,Oracle Ball-Qaeda,2022/23 Team Knockout Plate
0,Abingdon Utd FC,3,12,J S Sports Bar (Chambers),2022/23 Team Knockout Plate
0,Queens Arms,8,7,Oracle Fat Kids,2022/23 Team Knockout
0,J S Sports Bar (Hollis),8,7,Oracle (Hearne),2022/23 Team Knockout
0,Green Tree Specials,8,6,Oracle (Rouse),2022/23 Team Knockout Plate
0,Abingdon Con Club,1,8,J S Sports Bar (Chambers),2022/23 Team Knockout Plate
0,Queens Arms,6,9,J S Sports Bar (Hollis),2022/23 Team Knockout
0,Green Tree Specials,4,8,J S Sports Bar (Chambers),2022/23 Team Knockout Plate
0,Tandem (Trafford),3,2,Oracle (Priest),2023 Summer League
0,Oracle (Rouse),4,1,Red Lion (Wakefield),2023 Summer League
0,J S Sports Bar (Chambers),4,1,Volunteer Inn,2023 Summer League
0,Oracle Fat Kids,5,0,Abingdon Con Club,2023 Summer League
0,Red Lion (MacDonald),3,2,Oracle (Dabrowski),2023 Summer League
0,Oracle (Cooper),3,2,J S Sports Bar (Hollis),2023 Summer League
0,Croft Bar (Phipps),3,2,Oracle Ball-Qaeda,2023 Summer League
0,Oracle (Hearne),3,2,Croft Bar (Luck),2023 Summer League
0,Oracle (Priest),2,3,Green Tree Specials,2023 Summer League
0,Red Lion (Wakefield),4,1,Tandem (Trafford),2023 Summer League
0,Volunteer Inn,1,4,Marlborough Club,2023 Summer League
0,Abingdon Con Club,1,4,J S Sports Bar (Chambers),2023 Summer League
0,Oracle (Dabrowski),2,3,Queens Arms,2023 Summer League
0,J S Sports Bar (Hollis),5,0,Red Lion (MacDonald),2023 Summer League
0,Oracle Ball-Qaeda,2,3,Wheatsheaf (Didcot),2023 Summer League
0,Croft Bar (Luck),3,2,Croft Bar (Phipps),2023 Summer League
0,Green Tree Specials,4,1,Red Lion (Wakefield),2023 Summer League
0,Tandem (Trafford),1,4,Oracle (Rouse),2023 Summer League
0,Marlborough Club,3,2,Abingdon Con Club,2023 Summer League
0,J S Sports Bar (Chambers),4,1,Oracle Fat Kids,2023 Summer League
0,Queens Arms,2,3,J S Sports Bar (Hollis),2023 Summer League
0,Red Lion (MacDonald),0,5,Oracle (Cooper),2023 Summer League
0,Wheatsheaf (Didcot),1,4,Croft Bar (Luck),2023 Summer League
0,Croft Bar (Phipps),0,5,Oracle (Hearne),2023 Summer League
0,Oracle (Rouse),1,4,Green Tree Specials,2023 Summer League
0,Red Lion (Wakefield),0,5,Oracle (Priest),2023 Summer League
0,Oracle Fat Kids,2,3,Marlborough Club,2023 Summer League
0,Abingdon Con Club,1,4,Volunteer Inn,2023 Summer League
0,Oracle (Cooper),3,2,Queens Arms,2023 Summer League
0,J S Sports Bar (Hollis),5,0,Oracle (Dabrowski),2023 Summer League
0,Oracle (Hearne),3,2,Wheatsheaf (Didcot),2023 Summer League
0,Croft Bar (Luck),5,0,Oracle Ball-Qaeda,2023 Summer League
0,Green Tree Specials,3,2,Tandem (Trafford),2023 Summer League
0,Oracle (Priest),0,5,Oracle (Rouse),2023 Summer League
0,Marlborough Club,1,4,J S Sports Bar (Chambers),2023 Summer League
0,Volunteer Inn,0,5,Oracle Fat Kids,2023 Summer League
0,Queens Arms,3,2,Red Lion (MacDonald),2023 Summer League
0,Oracle (Dabrowski),1,4,Oracle (Cooper),2023 Summer League
0,Wheatsheaf (Didcot),5,0,Croft Bar (Phipps),2023 Summer League
0,Oracle Ball-Qaeda,1,4,Oracle (Hearne),2023 Summer League
0,Oracle (Priest),4,1,Tandem (Trafford),2023 Summer League
0,Red Lion (Wakefield),0,5,Oracle (Rouse),2023 Summer League
0,Volunteer Inn,2,3,J S Sports Bar (Chambers),2023 Summer League
0,Abingdon Con Club,2,3,Oracle Fat Kids,2023 Summer League
0,Oracle (Dabrowski),0,5,Red Lion (MacDonald),2023 Summer League
0,J S Sports Bar (Hollis),2,3,Oracle (Cooper),2023 Summer League
0,Oracle Ball-Qaeda,3,2,Croft Bar (Phipps),2023 Summer League
0,Croft Bar (Luck),3,2,Oracle (Hearne),2023 Summer League
0,Green Tree Specials,2,3,Oracle (Priest),2023 Summer League
0,Tandem (Trafford),4,1,Red Lion (Wakefield),2023 Summer League
0,Marlborough Club,3,2,Volunteer Inn,2023 Summer League
0,J S Sports Bar (Chambers),3,2,Abingdon Con Club,2023 Summer League
0,Queens Arms,3,2,Oracle (Dabrowski),2023 Summer League
0,Red Lion (MacDonald),1,4,J S Sports Bar (Hollis),2023 Summer League
0,Wheatsheaf (Didcot),2,3,Oracle Ball-Qaeda,2023 Summer League
0,Croft Bar (Phipps),1,4,Croft Bar (Luck),2023 Summer League
0,Red Lion (Wakefield),1,4,Green Tree Specials,2023 Summer League
0,Oracle (Rouse),3,2,Tandem (Trafford),2023 Summer League
0,Abingdon Con Club,1,4,Marlborough Club,2023 Summer League
0,Oracle Fat Kids,2,3,J S Sports Bar (Chambers),2023 Summer League
0,J S Sports Bar (Hollis),4,1,Queens Arms,2023 Summer League
0,Oracle (Cooper),4,1,Red Lion (MacDonald),2023 Summer League
0,Croft Bar (Luck),3,2,Wheatsheaf (Didcot),2023 Summer League
0,Oracle (Hearne),4,1,Croft Bar (Phipps),2023 Summer League
0,Green Tree Specials,1,4,Oracle (Rouse),2023 Summer League
0,Oracle (Priest),3,2,Red Lion (Wakefield),2023 Summer League
0,Marlborough Club,2,3,Oracle Fat Kids,2023 Summer League
0,Volunteer Inn,2,3,Abingdon Con Club,2023 Summer League
0,Queens Arms,0,5,Oracle (Cooper),2023 Summer League
0,Oracle (Dabrowski),1,4,J S Sports Bar (Hollis),2023 Summer League
0,Wheatsheaf (Didcot),1,4,Oracle (Hearne),2023 Summer League
0,Oracle Ball-Qaeda,3,2,Croft Bar (Luck),2023 Summer League
0,Tandem (Trafford),0,5,Green Tree Specials,2023 Summer League
0,Oracle (Rouse),3,2,Oracle (Priest),2023 Summer League
0,J S Sports Bar (Chambers),3,2,Marlborough Club,2023 Summer League
0,Oracle Fat Kids,4,1,Volunteer Inn,2023 Summer League
0,Red Lion (MacDonald),0,5,Queens Arms,2023 Summer League
0,Oracle (Cooper),5,0,Oracle (Dabrowski),2023 Summer League
0,Croft Bar (Phipps),3,2,Wheatsheaf (Didcot),2023 Summer League
0,Oracle (Hearne),5,0,Oracle Ball-Qaeda,2023 Summer League
0,Oracle (Hearne),3,2,Croft Bar (Luck),2023 Summer Cup
0,Oracle (Rouse),1,4,J S Sports Bar (Hollis),2023 Summer Cup
0,Abingdon Con Club,1,3,Volunteer Inn,2023 Summer Shield
0,Oracle (Dabrowski),2,3,Red Lion (MacDonald),2023 Summer Shield
0,Wheatsheaf (Didcot),3,2,Red Lion (Wakefield),2023 Summer Shield
0,Oracle Fat Kids,5,0,Oracle Ball-Qaeda,2023 Summer Plate
0,Marlborough Club,5,0,Tandem (Trafford),2023 Summer Plate
0,Queens Arms,4,0,Oracle (Priest),2023 Summer Plate
0,Oracle (Cooper),1,4,Oracle (Hearne),2023 Summer Cup
0,J S Sports Bar (Chambers),2,3,J S Sports Bar (Hollis),2023 Summer Cup
0,Green Tree Specials,2,3,Queens Arms,2023 Summer Plate
0,Marlborough Club,1,4,Oracle Fat Kids,2023 Summer Plate
0,Red Lion (MacDonald),4,1,Wheatsheaf (Didcot),2023 Summer Shield
0,Croft Bar (Phipps),2,3,Volunteer Inn,2023 Summer Shield
0,Oracle (Hearne),1,4,J S Sports Bar (Hollis),2023 Summer Cup
0,Queens Arms,2,3,Oracle Fat Kids,2023 Summer Plate
0,Volunteer Inn,1,4,Red Lion (MacDonald),2023 Summer Shield
0,J S Sports Bar (Hollis),7,8,Green Tree Specials,2023/24 Winter League
0,Oracle (Rouse),6,9,Oracle (Hearne),2023/24 Winter League
0,Oracle Fat Kids,11,4,J S Sports Bar (Chambers),2023/24 Winter League
0,J S Sports Bar (Mac),6,9,Croft Bar (Luck),2023/24 Winter League
0,Queens Arms (Rolls),8,7,Red Lion (Priest),2023/24 Winter League
0,Black Swan,7,8,Tandem (Trafford),2023/24 Winter League
0,Volunteer Inn,8,7,Queens Arms (Anderson),2023/24 Winter League
0,Abingdon Con Club,8,7,Oracle (Chomyn),2023/24 Winter League
0,J S Sports Bar (Chambers),9,6,J S Sports Bar (Mac),2023/24 Winter League
0,Oracle (Hearne),8,7,Oracle Fat Kids,2023/24 Winter League
0,Green Tree Specials,4,11,Oracle (Rouse),2023/24 Winter League
1,Oracle (Cooper),0,1,J S Sports Bar (Hollis),2023/24 Winter League
0,Queens Arms (Anderson),10,5,Abingdon Con Club,2023/24 Winter League
0,Tandem (Trafford),10,5,Volunteer Inn,2023/24 Winter League
0,Red Lion (Priest),10,0,Black Swan,2023/24 Winter League
0,Croft Bar (Phipps),4,11,Queens Arms (Rolls),2023/24 Winter League
0,Oracle (Rouse),8,7,Oracle (Cooper),2023/24 Winter League
0,Oracle Fat Kids,10,5,Green Tree Specials,2023/24 Winter League
0,J S Sports Bar (Mac),6,9,Oracle (Hearne),2023/24 Winter League
0,Croft Bar (Luck),6,9,J S Sports Bar (Chambers),2023/24 Winter League
0,Black Swan,5,10,Croft Bar (Phipps),2023/24 Winter League
0,Volunteer Inn,5,10,Red Lion (Priest),2023/24 Winter League
0,Abingdon Con Club,10,5,Tandem (Trafford),2023/24 Winter League
0,Oracle (Chomyn),6,9,Queens Arms (Anderson),2023/24 Winter League
0,Oracle (Hearne),9,6,Croft Bar (Luck),2023/24 Winter League
0,Green Tree Specials,7,8,J S Sports Bar (Mac),2023/24 Winter League
0,Oracle (Cooper),7,8,Oracle Fat Kids,2023/24 Winter League
0,J S Sports Bar (Hollis),10,5,Oracle (Rouse),2023/24 Winter League
0,Tandem (Trafford),7,8,Oracle (Chomyn),2023/24 Winter League
0,Red Lion (Priest),5,10,Abingdon Con Club,2023/24 Winter League
0,Croft Bar (Phipps),3,12,Volunteer Inn,2023/24 Winter League
0,Queens Arms (Rolls),10,0,Black Swan,2023/24 Winter League
0,Oracle Fat Kids,6,9,J S Sports Bar (Hollis),2023/24 Winter League
0,J S Sports Bar (Mac),7,8,Oracle (Cooper),2023/24 Winter League
0,Croft Bar (Luck),4,11,Green Tree Specials,2023/24 Winter League
0,J S Sports Bar (Chambers),7,8,Oracle (Hearne),2023/24 Winter League
0,Volunteer Inn,6,9,Queens Arms (Rolls),2023/24 Winter League
0,Abingdon Con Club,10,5,Croft Bar (Phipps),2023/24 Winter League
0,Oracle (Chomyn),5,10,Red Lion (Priest),2023/24 Winter League
0,Queens Arms (Anderson),10,5,Tandem (Trafford),2023/24 Winter League
0,Green Tree Specials,12,3,J S Sports Bar (Chambers),2023/24 Winter League
0,Oracle (Cooper),10,5,Croft Bar (Luck),2023/24 Winter League
0,J S Sports Bar (Hollis),12,3,J S Sports Bar (Mac),2023/24 Winter League
0,Oracle (Rouse),4,11,Oracle Fat Kids,2023/24 Winter League
0,Red Lion (Priest),8,7,Queens Arms (Anderson),2023/24 Winter League
0,Croft Bar (Phipps),8,7,Oracle (Chomyn),2023/24 Winter League
0,Queens Arms (Rolls),7,8,Abingdon Con Club,2023/24 Winter League
0,Black Swan,4,11,Volunteer Inn,2023/24 Winter League
0,J S Sports Bar (Mac),5,10,Oracle (Rouse),2023/24 Winter League
0,Croft Bar (Luck),6,9,J S Sports Bar (Hollis),2023/24 Winter League
0,J S Sports Bar (Chambers),9,6,Oracle (Cooper),2023/24 Winter League
0,Oracle (Hearne),5,10,Green Tree Specials,2023/24 Winter League
0,Abingdon Con Club,8,7,Black Swan,2023/24 Winter League
0,Oracle (Chomyn),5,10,Queens Arms (Rolls),2023/24 Winter League
0,Queens Arms (Anderson),10,5,Croft Bar (Phipps),2023/24 Winter League
0,Tandem (Trafford),8,7,Red Lion (Priest),2023/24 Winter League
0,Oracle (Cooper),11,4,Oracle (Hearne),2023/24 Winter League
0,J S Sports Bar (Hollis),9,6,J S Sports Bar (Chambers),2023/24 Winter League
0,Oracle (Rouse),9,6,Croft Bar (Luck),2023/24 Winter League
0,Oracle Fat Kids,7,8,J S Sports Bar (Mac),2023/24 Winter League
0,Croft Bar (Phipps),6,9,Tandem (Trafford),2023/24 Winter League
0,Queens Arms (Rolls),8,7,Queens Arms (Anderson),2023/24 Winter League
0,Black Swan,4,11,Oracle (Chomyn),2023/24 Winter League
0,Volunteer Inn,5,10,Abingdon Con Club,2023/24 Winter League
0,Croft Bar (Luck),10,5,Oracle Fat Kids,2023/24 Winter League
0,J S Sports Bar (Chambers),11,4,Oracle (Rouse),2023/24 Winter League
0,Oracle (Hearne),7,8,J S Sports Bar (Hollis),2023/24 Winter League
0,Green Tree Specials,7,8,Oracle (Cooper),2023/24 Winter League
0,Oracle (Chomyn),7,8,Volunteer Inn,2023/24 Winter League
0,Queens Arms (Anderson),9,6,Black Swan,2023/24 Winter League
0,Tandem (Trafford),3,12,Queens Arms (Rolls),2023/24 Winter League
0,Red Lion (Priest),5,10,Croft Bar (Phipps),2023/24 Winter League
0,Oracle Fat Kids,9,6,Croft Bar (Luck),2023/24 Winter League
0,Oracle (Rouse),11,4,J S Sports Bar (Chambers),2023/24 Winter League
0,J S Sports Bar (Hollis),9,6,Oracle (Hearne),2023/24 Winter League
0,Oracle (Cooper),10,5,Green Tree Specials,2023/24 Winter League
0,Volunteer Inn,11,4,Oracle (Chomyn),2023/24 Winter League
0,Black Swan,3,12,Queens Arms (Anderson),2023/24 Winter League
0,Queens Arms (Rolls),10,5,Tandem (Trafford),2023/24 Winter League
0,Croft Bar (Phipps),5,10,Red Lion (Priest),2023/24 Winter League
0,Oracle (Hearne),6,9,Oracle (Cooper),2023/24 Winter League
0,J S Sports Bar (Chambers),5,10,J S Sports Bar (Hollis),2023/24 Winter League
0,Croft Bar (Luck),8,7,Oracle (Rouse),2023/24 Winter League
0,J S Sports Bar (Mac),7,8,Oracle Fat Kids,2023/24 Winter League
0,Tandem (Trafford),10,5,Croft Bar (Phipps),2023/24 Winter League
0,Queens Arms (Anderson),8,7,Queens Arms (Rolls),2023/24 Winter League
0,Oracle (Chomyn),10,5,Black Swan,2023/24 Winter League
0,Abingdon Con Club,5,10,Volunteer Inn,2023/24 Winter League
0,Oracle (Rouse),7,8,J S Sports Bar (Mac),2023/24 Winter League
0,J S Sports Bar (Hollis),9,6,Croft Bar (Luck),2023/24 Winter League
0,Oracle (Cooper),6,9,J S Sports Bar (Chambers),2023/24 Winter League
0,Green Tree Specials,8,7,Oracle (Hearne),2023/24 Winter League
0,Black Swan,8,7,Abingdon Con Club,2023/24 Winter League
0,Queens Arms (Rolls),8,7,Oracle (Chomyn),2023/24 Winter League
0,Croft Bar (Phipps),2,13,Queens Arms (Anderson),2023/24 Winter League
0,Red Lion (Priest),12,3,Tandem (Trafford),2023/24 Winter League
0,J S Sports Bar (Chambers),8,7,Green Tree Specials,2023/24 Winter League
0,Croft Bar (Luck),6,9,Oracle (Cooper),2023/24 Winter League
0,J S Sports Bar (Mac),4,11,J S Sports Bar (Hollis),2023/24 Winter League
0,Oracle Fat Kids,8,7,Oracle (Rouse),2023/24 Winter League
0,Queens Arms (Anderson),11,4,Red Lion (Priest),2023/24 Winter League
0,Oracle (Chomyn),9,6,Croft Bar (Phipps),2023/24 Winter League
0,Abingdon Con Club,6,9,Queens Arms (Rolls),2023/24 Winter League
0,Volunteer Inn,12,3,Black Swan,2023/24 Winter League
0,J S Sports Bar (Hollis),7,8,Oracle Fat Kids,2023/24 Winter League
0,Oracle (Cooper),0,0,J S Sports Bar (Mac),2023/24 Winter League
0,Green Tree Specials,5,10,Croft Bar (Luck),2023/24 Winter League
0,Oracle (Hearne),8,7,J S Sports Bar (Chambers),2023/24 Winter League
0,Queens Arms (Rolls),9,6,Volunteer Inn,2023/24 Winter League
0,Croft Bar (Phipps),10,5,Abingdon Con Club,2023/24 Winter League
0,Red Lion (Priest),10,5,Oracle (Chomyn),2023/24 Winter League
0,Tandem (Trafford),8,7,Queens Arms (Anderson),2023/24 Winter League
0,Croft Bar (Luck),5,10,Oracle (Hearne),2023/24 Winter League
0,J S Sports Bar (Mac),4,11,Green Tree Specials,2023/24 Winter League
0,Oracle Fat Kids,8,7,Oracle (Cooper),2023/24 Winter League
0,Oracle (Rouse),4,11,J S Sports Bar (Hollis),2023/24 Winter League
0,Oracle (Chomyn),13,2,Tandem (Trafford),2023/24 Winter League
0,Abingdon Con Club,9,6,Red Lion (Priest),2023/24 Winter League
0,Volunteer Inn,8,7,Croft Bar (Phipps),2023/24 Winter League
0,Black Swan,8,7,Queens Arms (Rolls),2023/24 Winter League
0,Oracle (Cooper),5,10,Oracle (Rouse),2023/24 Winter League
0,Green Tree Specials,6,9,Oracle Fat Kids,2023/24 Winter League
0,Oracle (Hearne),11,4,J S Sports Bar (Mac),2023/24 Winter League
0,J S Sports Bar (Chambers),5,10,Croft Bar (Luck),2023/24 Winter League
0,Croft Bar (Phipps),9,6,Black Swan,2023/24 Winter League
0,Red Lion (Priest),7,8,Volunteer Inn,2023/24 Winter League
0,Tandem (Trafford),5,10,Abingdon Con Club,2023/24 Winter League
0,Queens Arms (Anderson),5,10,Oracle (Chomyn),2023/24 Winter League
0,J S Sports Bar (Mac),0,0,J S Sports Bar (Chambers),2023/24 Winter League
0,Oracle Fat Kids,0,0,Oracle (Hearne),2023/24 Winter League
0,Oracle (Rouse),0,0,Green Tree Specials,2023/24 Winter League
0,J S Sports Bar (Hollis),0,0,Oracle (Cooper),2023/24 Winter League
0,Abingdon Con Club,0,0,Queens Arms (Anderson),2023/24 Winter League
0,Volunteer Inn,0,0,Tandem (Trafford),2023/24 Winter League
0,Black Swan,0,0,Red Lion (Priest),2023/24 Winter League
0,Queens Arms (Rolls),0,0,Croft Bar (Phipps),2023/24 Winter League
0,Green Tree Specials,0,0,J S Sports Bar (Hollis),2023/24 Winter League
0,Oracle (Hearne),0,0,Oracle (Rouse),2023/24 Winter League
0,J S Sports Bar (Chambers),0,0,Oracle Fat Kids,2023/24 Winter League
0,Croft Bar (Luck),0,0,J S Sports Bar (Mac),2023/24 Winter League
0,Red Lion (Priest),0,0,Queens Arms (Rolls),2023/24 Winter League
0,Tandem (Trafford),0,0,Black Swan,2023/24 Winter League
0,Queens Arms (Anderson),0,0,Volunteer Inn,2023/24 Winter League
1,Oracle (Chomyn),0,0,Abingdon Con Club,2023/24 Winter League
0,Tandem (Trafford),1,8,Croft Bar (Luck),2023/24 Team Knockout
0,Croft Bar (Phipps),8,2,Black Swan,2023/24 Team Knockout
0,Queens Arms (Anderson),10,5,Queens Arms (Rolls),Friendly Matches
0,Queens Arms (Rolls),3,12,Queens Arms (Anderson),Friendly Matches
0,Red Lion (Priest),6,9,Queens Arms (Anderson),2023/24 Team Knockout
0,J S Sports Bar (Mac),6,9,J S Sports Bar (Chambers),2023/24 Team Knockout
0,Abingdon Con Club,5,10,Oracle Fat Kids,2023/24 Team Knockout
0,Oracle (Chomyn),2,8,Croft Bar (Luck),2023/24 Team Knockout
0,Queens Arms (Rolls),4,11,Oracle (Hearne),2023/24 Team Knockout
0,Oracle (Cooper),5,8,J S Sports Bar (Hollis),2023/24 Team Knockout
0,Volunteer Inn,2,8,Green Tree Specials,2023/24 Team Knockout
0,Oracle (Rouse),12,3,Croft Bar (Phipps),2023/24 Team Knockout
