0,Dan Skelley (25),4,6,Stephen Brierley (29),Singles Pool League
0,Gagz Dogra (61),4,6,Stephen Brierley (29),Singles Pool League
0,Paul Bolt (26),6,4,Dan Skelley (25),Singles Pool League
0,Dave Shipley (62),5,5,Dan Griffin (22),Singles Pool League
0,Franc Woodcock (17),5,5,Lee Bolt (20),Singles Pool League
0,James Garner (23),5,5,Dave Larner (33),Singles Pool League
0,Billy Perry (28),8,2,Connor Hickey (36),Singles Pool League
0,Connor Hickey (36),0,0,Gagz Dogra (61),Singles Pool League
0,Dave Larner (33),5,5,Billy Perry (28),Singles Pool League
0,Lee Bolt (20),5,5,James Garner (23),Singles Pool League
0,Dan Griffin (22),6,4,Franc Woodcock (17),Singles Pool League
0,Dan Skelley (25),4,6,Dave Shipley (62),Singles Pool League
0,Stephen Brierley (29),6,4,Paul Bolt (26),Singles Pool League
0,Gagz Dogra (61),5,5,Paul Bolt (26),Singles Pool League
0,Stephen Brierley (29),7,3,Dave Shipley (62),Singles Pool League
0,Dan Skelley (25),2,8,Franc Woodcock (17),Singles Pool League
0,Dan Griffin (22),4,6,James Garner (23),Singles Pool League
0,Dave Larner (33),8,2,Jon Stemp (75),Singles Pool League
0,Dave Larner (33),8,2,Gagz Dogra (61),Singles Pool League
0,Jon Stemp (75),6,4,Lee Bolt (20),Singles Pool League
0,James Garner (23),6,4,Dan Skelley (25),Singles Pool League
0,Franc Woodcock (17),5,5,Stephen Brierley (29),Singles Pool League
0,Dave Shipley (62),4,6,Paul Bolt (26),Singles Pool League
0,Gagz Dogra (61),5,5,Dave Shipley (62),Singles Pool League
0,Paul Bolt (26),2,8,Franc Woodcock (17),Singles Pool League
0,Stephen Brierley (29),2,8,James Garner (23),Singles Pool League
0,Dan Griffin (22),2,8,Jon Stemp (75),Singles Pool League
0,Lee Bolt (20),5,5,Dave Larner (33),Singles Pool League
0,Lee Bolt (20),6,4,Gagz Dogra (61),Singles Pool League
0,Dave Larner (33),7,3,Dan Griffin (22),Singles Pool League
0,Jon Stemp (75),5,5,Dan Skelley (25),Singles Pool League
0,James Garner (23),6,4,Paul Bolt (26),Singles Pool League
0,Franc Woodcock (17),6,4,Dave Shipley (62),Singles Pool League
0,Gagz Dogra (61),5,5,Franc Woodcock (17),Singles Pool League
0,Dave Shipley (62),3,7,James Garner (23),Singles Pool League
0,Stephen Brierley (29),5,5,Jon Stemp (75),Singles Pool League
0,Dan Skelley (25),3,7,Dave Larner (33),Singles Pool League
0,Dan Griffin (22),0,0,Lee Bolt (20),Singles Pool League
0,Dan Griffin (22),0,0,Gagz Dogra (61),Singles Pool League
0,Lee Bolt (20),7,3,Dan Skelley (25),Singles Pool League
0,Dave Larner (33),5,5,Stephen Brierley (29),Singles Pool League
0,Jon Stemp (75),5,5,Paul Bolt (26),Singles Pool League
0,Billy Perry (28),8,2,Dave Shipley (62),Singles Pool League
0,James Garner (23),8,2,Franc Woodcock (17),Singles Pool League
1,Gagz Dogra (61),0,0,James Garner (23),Singles Pool League
0,Franc Woodcock (17),3,7,Billy Perry (28),Singles Pool League
1,Dave Shipley (62),0,0,Jon Stemp (75),Singles Pool League
1,Paul Bolt (26),0,0,Dave Larner (33),Singles Pool League
0,Stephen Brierley (29),4,6,Lee Bolt (20),Singles Pool League
1,Dan Skelley (25),0,0,Dan Griffin (22),Singles Pool League
0,Dan Skelley (25),0,0,Gagz Dogra (61),Singles Pool League
0,Dan Griffin (22),0,0,Stephen Brierley (29),Singles Pool League
0,Lee Bolt (20),10,0,Paul Bolt (26),Singles Pool League
0,Dave Larner (33),0,0,Dave Shipley (62),Singles Pool League
0,Jon Stemp (75),0,0,Franc Woodcock (17),Singles Pool League
0,James Garner (23),0,0,Jon Stemp (75),Singles Pool League
0,Franc Woodcock (17),0,0,Dave Larner (33),Singles Pool League
0,Dave Shipley (62),3,7,Lee Bolt (20),Singles Pool League
0,Paul Bolt (26),0,0,Dan Griffin (22),Singles Pool League
0,Stephen Brierley (29),0,0,Dan Skelley (25),Singles Pool League
0,Stephen Brierley (29),0,0,Gagz Dogra (61),Singles Pool League
0,Dan Skelley (25),0,0,Paul Bolt (26),Singles Pool League
0,Dan Griffin (22),0,0,Dave Shipley (62),Singles Pool League
0,Lee Bolt (20),5,5,Franc Woodcock (17),Singles Pool League
0,Dave Larner (33),0,0,James Garner (23),Singles Pool League
0,Gagz Dogra (61),0,0,Jon Stemp (75),Singles Pool League
0,James Garner (23),0,0,Lee Bolt (20),Singles Pool League
0,Franc Woodcock (17),0,0,Dan Griffin (22),Singles Pool League
0,Dave Shipley (62),0,0,Dan Skelley (25),Singles Pool League
0,Paul Bolt (26),0,0,Stephen Brierley (29),Singles Pool League
0,Bryan Deer (57),6,4,Sam Cleaver (60),Singles Pool League
0,Dave Knotts (58),5,5,Steve Taylor (21),Singles Pool League
0,Paul Price (12),8,2,John Thornby (18),Singles Pool League
0,Joshua Saul (16),4,6,Dan Tidman (14),Singles Pool League
0,Jason Glynn (19),3,7,Dave Allcott (10),Singles Pool League
0,Steve Mill (59),4,6,Ian Berry (56),Singles Pool League
0,Sam Cleaver (60),5,5,Ian Berry (56),Singles Pool League
0,Dave Allcott (10),5,5,Steve Mill (59),Singles Pool League
0,Dan Tidman (14),9,1,Jason Glynn (19),Singles Pool League
0,John Thornby (18),2,8,Joshua Saul (16),Singles Pool League
0,Steve Taylor (21),5,5,Paul Price (12),Singles Pool League
0,Bryan Deer (57),5,5,Dave Knotts (58),Singles Pool League
0,Dave Knotts (58),3,7,Sam Cleaver (60),Singles Pool League
0,Paul Price (12),7,3,Bryan Deer (57),Singles Pool League
0,Joshua Saul (16),6,4,Steve Taylor (21),Singles Pool League
0,Jason Glynn (19),6,4,John Thornby (18),Singles Pool League
0,Steve Mill (59),5,5,Dan Tidman (14),Singles Pool League
0,Ian Berry (56),4,6,Dave Allcott (10),Singles Pool League
0,Sam Cleaver (60),6,4,Dave Allcott (10),Singles Pool League
0,Dan Tidman (14),0,10,Ian Berry (56),Singles Pool League
0,John Thornby (18),3,7,Steve Mill (59),Singles Pool League
0,Steve Taylor (21),7,3,Jason Glynn (19),Singles Pool League
0,Bryan Deer (57),7,3,Joshua Saul (16),Singles Pool League
0,Dave Knotts (58),5,5,Paul Price (12),Singles Pool League
0,Paul Price (12),4,6,Sam Cleaver (60),Singles Pool League
0,Joshua Saul (16),6,4,Dave Knotts (58),Singles Pool League
0,Jason Glynn (19),7,3,Bryan Deer (57),Singles Pool League
0,Steve Mill (59),5,5,Steve Taylor (21),Singles Pool League
0,Ian Berry (56),6,4,John Thornby (18),Singles Pool League
0,Dave Allcott (10),7,3,Dan Tidman (14),Singles Pool League
0,Sam Cleaver (60),6,4,Dan Tidman (14),Singles Pool League
0,John Thornby (18),5,5,Dave Allcott (10),Singles Pool League
0,Steve Taylor (21),6,4,Ian Berry (56),Singles Pool League
0,Bryan Deer (57),5,5,Steve Mill (59),Singles Pool League
0,Dave Knotts (58),6,4,Jason Glynn (19),Singles Pool League
0,Paul Price (12),3,7,Joshua Saul (16),Singles Pool League
0,Joshua Saul (16),3,7,Sam Cleaver (60),Singles Pool League
0,Jason Glynn (19),4,6,Paul Price (12),Singles Pool League
0,Steve Mill (59),8,2,Dave Knotts (58),Singles Pool League
0,Ian Berry (56),8,2,Bryan Deer (57),Singles Pool League
0,Dave Allcott (10),6,4,Steve Taylor (21),Singles Pool League
0,Dan Tidman (14),2,8,John Thornby (18),Singles Pool League
0,Sam Cleaver (60),7,3,John Thornby (18),Singles Pool League
0,Steve Taylor (21),8,2,Dan Tidman (14),Singles Pool League
0,Bryan Deer (57),4,6,Dave Allcott (10),Singles Pool League
0,Dave Knotts (58),3,7,Ian Berry (56),Singles Pool League
0,Paul Price (12),6,4,Steve Mill (59),Singles Pool League
0,Joshua Saul (16),3,7,Jason Glynn (19),Singles Pool League
0,Jason Glynn (19),3,7,Sam Cleaver (60),Singles Pool League
0,Steve Mill (59),5,5,Joshua Saul (16),Singles Pool League
0,Ian Berry (56),5,5,Paul Price (12),Singles Pool League
0,Dave Allcott (10),7,3,Dave Knotts (58),Singles Pool League
0,Dan Tidman (14),5,5,Bryan Deer (57),Singles Pool League
0,John Thornby (18),4,6,Steve Taylor (21),Singles Pool League
0,Sam Cleaver (60),7,3,Steve Taylor (21),Singles Pool League
0,Bryan Deer (57),8,2,John Thornby (18),Singles Pool League
0,Dave Knotts (58),4,6,Dan Tidman (14),Singles Pool League
0,Paul Price (12),6,4,Dave Allcott (10),Singles Pool League
0,Joshua Saul (16),3,7,Ian Berry (56),Singles Pool League
0,Jason Glynn (19),4,6,Steve Mill (59),Singles Pool League
0,Steve Mill (59),3,7,Sam Cleaver (60),Singles Pool League
0,Ian Berry (56),6,4,Jason Glynn (19),Singles Pool League
0,Dave Allcott (10),6,4,Joshua Saul (16),Singles Pool League
0,Dan Tidman (14),7,3,Paul Price (12),Singles Pool League
0,John Thornby (18),7,3,Dave Knotts (58),Singles Pool League
0,Steve Taylor (21),8,2,Bryan Deer (57),Singles Pool League
0,Sam Cleaver (60),5,5,Bryan Deer (57),Singles Pool League
0,Steve Taylor (21),3,7,Dave Knotts (58),Singles Pool League
0,John Thornby (18),3,7,Paul Price (12),Singles Pool League
0,Dan Tidman (14),5,5,Joshua Saul (16),Singles Pool League
0,Dave Allcott (10),6,4,Jason Glynn (19),Singles Pool League
0,Ian Berry (56),3,7,Sam Cleaver (60),Singles Pool League
0,Jason Glynn (19),6,4,Dan Tidman (14),Singles Pool League
0,Joshua Saul (16),5,5,John Thornby (18),Singles Pool League
0,Paul Price (12),6,4,Steve Taylor (21),Singles Pool League
0,Dave Knotts (58),6,4,Bryan Deer (57),Singles Pool League
0,Sam Cleaver (60),5,5,Dave Knotts (58),Singles Pool League
0,Bryan Deer (57),4,6,Paul Price (12),Singles Pool League
0,Steve Taylor (21),4,6,Joshua Saul (16),Singles Pool League
0,John Thornby (18),5,5,Jason Glynn (19),Singles Pool League
0,Dave Allcott (10),6,4,Ian Berry (56),Singles Pool League
0,Dave Allcott (10),7,3,Sam Cleaver (60),Singles Pool League
0,Ian Berry (56),3,7,Dan Tidman (14),Singles Pool League
0,Jason Glynn (19),2,8,Steve Taylor (21),Singles Pool League
0,Joshua Saul (16),7,3,Bryan Deer (57),Singles Pool League
0,Paul Price (12),7,3,Dave Knotts (58),Singles Pool League
1,Sam Cleaver (60),0,0,Paul Price (12),Singles Pool League
0,Dave Knotts (58),0,0,Joshua Saul (16),Singles Pool League
1,Bryan Deer (57),0,0,Jason Glynn (19),Singles Pool League
1,John Thornby (18),0,0,Ian Berry (56),Singles Pool League
1,Dan Tidman (14),0,0,Dave Allcott (10),Singles Pool League
0,Dan Tidman (14),0,0,Sam Cleaver (60),Singles Pool League
0,Dave Allcott (10),0,0,John Thornby (18),Singles Pool League
0,Ian Berry (56),0,0,Steve Taylor (21),Singles Pool League
0,Jason Glynn (19),0,0,Dave Knotts (58),Singles Pool League
0,Joshua Saul (16),0,0,Paul Price (12),Singles Pool League
0,Sam Cleaver (60),0,0,Joshua Saul (16),Singles Pool League
0,Paul Price (12),10,0,Jason Glynn (19),Singles Pool League
0,Bryan Deer (57),0,0,Ian Berry (56),Singles Pool League
0,Steve Taylor (21),0,0,Dave Allcott (10),Singles Pool League
0,John Thornby (18),0,0,Dan Tidman (14),Singles Pool League
0,John Thornby (18),0,0,Sam Cleaver (60),Singles Pool League
0,Dan Tidman (14),0,0,Steve Taylor (21),Singles Pool League
0,Dave Allcott (10),0,0,Bryan Deer (57),Singles Pool League
0,Ian Berry (56),0,0,Dave Knotts (58),Singles Pool League
0,Jason Glynn (19),0,0,Joshua Saul (16),Singles Pool League
0,Sam Cleaver (60),0,0,Jason Glynn (19),Singles Pool League
0,Paul Price (12),0,0,Ian Berry (56),Singles Pool League
0,Dave Knotts (58),0,0,Dave Allcott (10),Singles Pool League
0,Bryan Deer (57),0,0,Dan Tidman (14),Singles Pool League
0,Steve Taylor (21),0,0,John Thornby (18),Singles Pool League
0,Steve Taylor (21),0,0,Sam Cleaver (60),Singles Pool League
0,John Thornby (18),0,0,Bryan Deer (57),Singles Pool League
0,Dan Tidman (14),0,0,Dave Knotts (58),Singles Pool League
0,Dave Allcott (10),0,0,Paul Price (12),Singles Pool League
0,Ian Berry (56),0,0,Joshua Saul (16),Singles Pool League
0,Jason Glynn (19),0,0,Ian Berry (56),Singles Pool League
0,Joshua Saul (16),0,0,Dave Allcott (10),Singles Pool League
0,Paul Price (12),0,0,Dan Tidman (14),Singles Pool League
0,Dave Knotts (58),0,0,John Thornby (18),Singles Pool League
0,Bryan Deer (57),0,0,Steve Taylor (21),Singles Pool League
0,Dean O'Reilly (8),6,4,Ryan Gardner (15),Singles Pool League
0,Billy Morton (5),8,2,James Kerrane (11),Singles Pool League
0,Matt Peel (2),5,5,James Walsh (6),Singles Pool League
0,Ben Brown (4),4,6,Harj Dhesi (3),Singles Pool League
0,Luke Barnes (7),2,8,Jordan Evetts (1),Singles Pool League
0,James Stokes (13),7,3,David Nash (9),Singles Pool League
0,Ryan Gardner (15),7,3,David Nash (9),Singles Pool League
0,Jordan Evetts (1),7,3,James Stokes (13),Singles Pool League
0,Harj Dhesi (3),8,2,Luke Barnes (7),Singles Pool League
0,James Walsh (6),6,4,Ben Brown (4),Singles Pool League
0,James Kerrane (11),3,7,Matt Peel (2),Singles Pool League
0,Dean O'Reilly (8),3,7,Billy Morton (5),Singles Pool League
0,Billy Morton (5),7,3,Ryan Gardner (15),Singles Pool League
0,Matt Peel (2),9,1,Dean O'Reilly (8),Singles Pool League
0,Ben Brown (4),3,7,James Kerrane (11),Singles Pool League
0,Luke Barnes (7),5,5,James Walsh (6),Singles Pool League
0,James Stokes (13),2,8,Harj Dhesi (3),Singles Pool League
0,David Nash (9),1,9,Jordan Evetts (1),Singles Pool League
0,Ryan Gardner (15),1,9,Jordan Evetts (1),Singles Pool League
0,Harj Dhesi (3),9,1,David Nash (9),Singles Pool League
0,James Walsh (6),7,3,James Stokes (13),Singles Pool League
0,James Kerrane (11),6,4,Luke Barnes (7),Singles Pool League
0,Dean O'Reilly (8),3,7,Ben Brown (4),Singles Pool League
0,Billy Morton (5),3,7,Matt Peel (2),Singles Pool League
0,Matt Peel (2),6,4,Ryan Gardner (15),Singles Pool League
0,Ben Brown (4),3,7,Billy Morton (5),Singles Pool League
0,Luke Barnes (7),3,7,Dean O'Reilly (8),Singles Pool League
0,James Stokes (13),7,3,James Kerrane (11),Singles Pool League
0,David Nash (9),7,3,James Walsh (6),Singles Pool League
0,Jordan Evetts (1),7,3,Harj Dhesi (3),Singles Pool League
0,Ryan Gardner (15),3,7,Harj Dhesi (3),Singles Pool League
0,James Walsh (6),4,6,Jordan Evetts (1),Singles Pool League
0,James Kerrane (11),7,3,David Nash (9),Singles Pool League
0,James Stokes (13),6,4,Dean O'Reilly (8),Singles Pool League
0,Billy Morton (5),7,3,Luke Barnes (7),Singles Pool League
0,Matt Peel (2),5,5,Ben Brown (4),Singles Pool League
0,Ben Brown (4),7,3,Ryan Gardner (15),Singles Pool League
0,Luke Barnes (7),1,9,Matt Peel (2),Singles Pool League
0,James Stokes (13),4,6,Billy Morton (5),Singles Pool League
0,David Nash (9),3,7,Dean O'Reilly (8),Singles Pool League
0,Jordan Evetts (1),5,5,James Kerrane (11),Singles Pool League
0,Harj Dhesi (3),3,7,James Walsh (6),Singles Pool League
0,Ryan Gardner (15),7,3,James Walsh (6),Singles Pool League
0,James Kerrane (11),5,5,Harj Dhesi (3),Singles Pool League
0,Dean O'Reilly (8),2,8,Jordan Evetts (1),Singles Pool League
0,Billy Morton (5),7,3,David Nash (9),Singles Pool League
0,Matt Peel (2),10,0,James Stokes (13),Singles Pool League
0,Ben Brown (4),5,5,Luke Barnes (7),Singles Pool League
0,Luke Barnes (7),8,2,Ryan Gardner (15),Singles Pool League
0,James Stokes (13),5,5,Ben Brown (4),Singles Pool League
0,David Nash (9),0,10,Matt Peel (2),Singles Pool League
0,Jordan Evetts (1),6,4,Billy Morton (5),Singles Pool League
0,Harj Dhesi (3),8,2,Dean O'Reilly (8),Singles Pool League
0,James Walsh (6),4,6,James Kerrane (11),Singles Pool League
0,Ryan Gardner (15),8,2,James Kerrane (11),Singles Pool League
0,Dean O'Reilly (8),4,6,James Walsh (6),Singles Pool League
0,Billy Morton (5),4,6,Harj Dhesi (3),Singles Pool League
0,Matt Peel (2),2,8,Jordan Evetts (1),Singles Pool League
0,Ben Brown (4),5,5,David Nash (9),Singles Pool League
0,Luke Barnes (7),5,5,James Stokes (13),Singles Pool League
0,James Stokes (13),4,6,Ryan Gardner (15),Singles Pool League
0,David Nash (9),3,7,Luke Barnes (7),Singles Pool League
0,Jordan Evetts (1),7,3,Ben Brown (4),Singles Pool League
0,Harj Dhesi (3),4,6,Matt Peel (2),Singles Pool League
0,James Walsh (6),6,4,Billy Morton (5),Singles Pool League
0,James Kerrane (11),5,5,Dean O'Reilly (8),Singles Pool League
0,Ryan Gardner (15),5,5,Dean O'Reilly (8),Singles Pool League
0,James Kerrane (11),3,7,Billy Morton (5),Singles Pool League
0,James Walsh (6),5,5,Matt Peel (2),Singles Pool League
0,Harj Dhesi (3),6,4,Ben Brown (4),Singles Pool League
0,Jordan Evetts (1),5,5,Luke Barnes (7),Singles Pool League
0,David Nash (9),5,5,James Stokes (13),Singles Pool League
0,David Nash (9),0,0,Ryan Gardner (15),Singles Pool League
0,James Stokes (13),1,9,Jordan Evetts (1),Singles Pool League
0,Luke Barnes (7),2,8,Harj Dhesi (3),Singles Pool League
0,Ben Brown (4),8,2,James Walsh (6),Singles Pool League
0,Matt Peel (2),7,3,James Kerrane (11),Singles Pool League
0,Billy Morton (5),6,4,Dean O'Reilly (8),Singles Pool League
0,Ryan Gardner (15),3,7,Billy Morton (5),Singles Pool League
0,Dean O'Reilly (8),4,6,Matt Peel (2),Singles Pool League
0,James Kerrane (11),6,4,Ben Brown (4),Singles Pool League
0,James Walsh (6),8,2,Luke Barnes (7),Singles Pool League
0,Harj Dhesi (3),8,2,James Stokes (13),Singles Pool League
0,Jordan Evetts (1),0,0,David Nash (9),Singles Pool League
0,Jordan Evetts (1),9,1,Ryan Gardner (15),Singles Pool League
0,David Nash (9),2,8,Harj Dhesi (3),Singles Pool League
0,James Stokes (13),4,6,James Walsh (6),Singles Pool League
0,Luke Barnes (7),7,3,James Kerrane (11),Singles Pool League
0,Ben Brown (4),5,5,Dean O'Reilly (8),Singles Pool League
0,Matt Peel (2),3,7,Billy Morton (5),Singles Pool League
0,Ryan Gardner (15),3,7,Matt Peel (2),Singles Pool League
0,Billy Morton (5),6,4,Ben Brown (4),Singles Pool League
0,Dean O'Reilly (8),6,4,Luke Barnes (7),Singles Pool League
0,James Kerrane (11),5,5,James Stokes (13),Singles Pool League
1,James Walsh (6),0,0,David Nash (9),Singles Pool League
1,Harj Dhesi (3),0,0,Jordan Evetts (1),Singles Pool League
0,Harj Dhesi (3),0,0,Ryan Gardner (15),Singles Pool League
0,Jordan Evetts (1),0,0,James Walsh (6),Singles Pool League
0,David Nash (9),0,0,James Kerrane (11),Singles Pool League
1,Dean O'Reilly (8),0,0,James Stokes (13),Singles Pool League
0,Luke Barnes (7),0,0,Billy Morton (5),Singles Pool League
0,Ben Brown (4),0,0,Matt Peel (2),Singles Pool League
0,Ryan Gardner (15),0,0,Ben Brown (4),Singles Pool League
0,Matt Peel (2),0,0,Luke Barnes (7),Singles Pool League
0,Billy Morton (5),0,0,James Stokes (13),Singles Pool League
0,Dean O'Reilly (8),0,0,David Nash (9),Singles Pool League
0,James Kerrane (11),0,0,Jordan Evetts (1),Singles Pool League
1,James Walsh (6),0,0,Harj Dhesi (3),Singles Pool League
0,James Walsh (6),0,0,Ryan Gardner (15),Singles Pool League
0,Harj Dhesi (3),0,0,James Kerrane (11),Singles Pool League
0,Jordan Evetts (1),0,0,Dean O'Reilly (8),Singles Pool League
0,David Nash (9),0,0,Billy Morton (5),Singles Pool League
0,James Stokes (13),0,0,Matt Peel (2),Singles Pool League
0,Luke Barnes (7),0,0,Ben Brown (4),Singles Pool League
0,Ryan Gardner (15),0,0,Luke Barnes (7),Singles Pool League
0,Ben Brown (4),0,0,James Stokes (13),Singles Pool League
0,Matt Peel (2),0,0,David Nash (9),Singles Pool League
0,Billy Morton (5),0,0,Jordan Evetts (1),Singles Pool League
0,Dean O'Reilly (8),0,0,Harj Dhesi (3),Singles Pool League
0,James Kerrane (11),0,0,James Walsh (6),Singles Pool League
0,James Kerrane (11),0,0,Ryan Gardner (15),Singles Pool League
0,James Walsh (6),0,0,Dean O'Reilly (8),Singles Pool League
0,Harj Dhesi (3),4,6,Billy Morton (5),Singles Pool League
0,Jordan Evetts (1),0,0,Matt Peel (2),Singles Pool League
0,David Nash (9),0,0,Ben Brown (4),Singles Pool League
0,James Stokes (13),0,0,Luke Barnes (7),Singles Pool League
0,Ryan Gardner (15),0,0,James Stokes (13),Singles Pool League
0,Luke Barnes (7),6,4,David Nash (9),Singles Pool League
0,Ben Brown (4),3,7,Jordan Evetts (1),Singles Pool League
0,Matt Peel (2),0,0,Harj Dhesi (3),Singles Pool League
0,Billy Morton (5),0,0,James Walsh (6),Singles Pool League
0,Dean O'Reilly (8),0,0,James Kerrane (11),Singles Pool League
