0,Ball Room Strollers,8,4,CSSA,2021-22 PBPL Championship
0,Malt House,0,0,That Bar Not in Use,2021-22 PBPL Championship
0,Letham,3,2,Staffie Doggers,2021/22 3-Man Cup
0,Master Q'Men,3,1,Staffie Doggers,2021/22 3-Man Cup
0,Malt House,0,0,Ball Room Strollers,2021/22 3-Man Cup
0,Rack Pack,0,0,Ball Room Kings,2021/22 3-Man Cup
0,Ball Room Strollers,1,3,Ball Room Lightning,2021/22 3-Man Cup
0,Staffie Underdoggers,1,3,Rack Pack,2021/22 3-Man Cup
0,Strathy,3,9,Ball Room Kings,2021-22 PBPL Premiership
0,Master Q'Men,6,6,Staffie Doggers,2021-22 PBPL Premiership
0,Staffie Underdoggers,2,10,Ball Room Lightning,2021-22 PBPL Premiership
0,Rack Pack,10,2,Letham,2021-22 PBPL Premiership
0,Malt House,6,6,Tulloch,2021-22 PBPL Championship
0,That Bar Not in Use,4,8,Ball Room Strollers,2021-22 PBPL Championship
0,CSSA,7,5,Civvy Stags,2021-22 PBPL Championship
0,Briggy,4,8,Bridgend,2021-22 PBPL Championship
0,Ball Room Lightning,7,5,Master Q'Men,2021-22 PBPL Premiership
0,Staffie Doggers,8,4,Strathy,2021-22 PBPL Premiership
0,Letham,5,7,Staffie Underdoggers,2021-22 PBPL Premiership
0,Tulloch,6,6,Briggy,2021-22 PBPL Championship
0,Bridgend,8,4,CSSA,2021-22 PBPL Championship
0,Civvy Stags,3,9,That Bar Not in Use,2021-22 PBPL Championship
0,Ball Room Strollers,9,3,Malt House,2021-22 PBPL Championship
0,Ball Room Kings,7,5,Staffie Doggers,2021-22 PBPL Premiership
0,Strathy,2,10,Ball Room Lightning,2021-22 PBPL Premiership
0,Master Q'Men,7,5,Letham,2021-22 PBPL Premiership
0,Staffie Underdoggers,9,3,Rack Pack,2021-22 PBPL Premiership
0,Tulloch,3,9,Ball Room Strollers,2021-22 PBPL Championship
0,Malt House,10,2,Civvy Stags,2021-22 PBPL Championship
0,That Bar Not in Use,3,9,Bridgend,2021-22 PBPL Championship
0,CSSA,6,6,Briggy,2021-22 PBPL Championship
0,Malt House,3,9,That Bar Not in Use,2021-22 PBPL Championship
0,Malt House,0,0,That Bar Not in Use,2021-22 PBPL Championship
0,Staffie Underdoggers,7,5,Ball Room Kings,2021-22 PBPL Premiership
0,Rack Pack,8,4,Master Q'Men,2021-22 PBPL Premiership
0,Letham,12,0,Strathy,2021-22 PBPL Premiership
0,Ball Room Lightning,7,5,Staffie Doggers,2021-22 PBPL Premiership
0,CSSA,4,8,Tulloch,2021-22 PBPL Championship
0,Briggy,3,9,That Bar Not in Use,2021-22 PBPL Championship
0,Bridgend,8,4,Malt House,2021-22 PBPL Championship
0,Civvy Stags,2,10,Ball Room Strollers,2021-22 PBPL Championship
0,Bridgend,0,3,Rack Pack,2021/22 3-Man Cup
0,Malt House,0,3,Ball Room Strollers,2021/22 3-Man Cup
0,Rack Pack,0,0,Ball Room Kings,2021/22 3-Man Cup
0,Master Q'Men,3,0,Ball Room Strollers,2021/22 3-Man Cup
0,Rack Pack,3,2,Ball Room Lightning,2021/22 3-Man Cup
0,Letham,1,3,Rack Pack,2021/22 3-Man Cup
0,Master Q'Men,1,3,Rack Pack,2021/22 3-Man Cup
0,Tulloch,8,4,Civvy Stags,2021-22 PBPL Championship
0,Ball Room Strollers,9,3,Bridgend,2021-22 PBPL Championship
0,Malt House,5,7,Briggy,2021-22 PBPL Championship
0,That Bar Not in Use,7,5,CSSA,2021-22 PBPL Championship
0,Ball Room Kings,6,6,Ball Room Lightning,2021-22 PBPL Premiership
0,Staffie Doggers,8,4,Letham,2021-22 PBPL Premiership
0,Strathy,3,9,Rack Pack,2021-22 PBPL Premiership
0,Master Q'Men,8,4,Staffie Underdoggers,2021-22 PBPL Premiership
0,-Rack Pack-,1,3,Rack Pack,2021/22 3-Man Cup
0,Ball Room Kings,3,9,Rack Pack,2021-22 PBPL Premiership
0,Master Q'Men,10,2,Ball Room Kings,2021-22 PBPL Premiership
0,Staffie Underdoggers,9,3,Strathy,2021-22 PBPL Premiership
0,Rack Pack,8,4,Staffie Doggers,2021-22 PBPL Premiership
0,Letham,2,10,Ball Room Lightning,2021-22 PBPL Premiership
0,That Bar Not in Use,7,5,Tulloch,2021-22 PBPL Championship
0,CSSA,8,4,Malt House,2021-22 PBPL Championship
0,Briggy,4,8,Ball Room Strollers,2021-22 PBPL Championship
0,Bridgend,8,4,Civvy Stags,2021-22 PBPL Championship
0,Ball Room Kings,5,7,Letham,2021-22 PBPL Premiership
0,Ball Room Lightning,5,7,Rack Pack,2021-22 PBPL Premiership
0,Strathy,2,10,Master Q'Men,2021-22 PBPL Premiership
0,Tulloch,8,4,Bridgend,2021-22 PBPL Championship
0,Civvy Stags,5,7,Briggy,2021-22 PBPL Championship
0,Master Q'Men,9,3,Ball Room Lightning,2021-22 PBPL Premiership
0,Rack Pack,7,5,Staffie Doggers,2021-22 PBPL Premiership
0,Staffie Underdoggers,7,5,Letham,2021-22 PBPL Premiership
0,Strathy,2,10,Ball Room Kings,2021-22 PBPL Premiership
0,Ball Room Strollers,9,3,That Bar Not in Use,2021-22 PBPL Championship
0,Bridgend,3,9,Tulloch,2021-22 PBPL Championship
0,Civvy Stags,4,8,CSSA,2021-22 PBPL Championship
0,Briggy,8,4,Malt House,2021-22 PBPL Championship
0,Ball Room Lightning,6,6,Rack Pack,2021-22 PBPL Premiership
0,Staffie Doggers,5,7,Master Q'Men,2021-22 PBPL Premiership
0,Ball Room Kings,5,7,Staffie Underdoggers,2021-22 PBPL Premiership
0,Letham,10,2,Strathy,2021-22 PBPL Premiership
0,Tulloch,10,2,That Bar Not in Use,2021-22 PBPL Championship
0,Bridgend,5,7,Ball Room Strollers,2021-22 PBPL Championship
0,Malt House,9,3,Civvy Stags,2021-22 PBPL Championship
0,CSSA,6,6,Briggy,2021-22 PBPL Championship
0,Ball Room Strollers,9,3,Tulloch,2021-22 PBPL Championship
0,That Bar Not in Use,4,8,Bridgend,2021-22 PBPL Championship
0,Malt House,7,5,CSSA,2021-22 PBPL Championship
0,Civvy Stags,3,9,Briggy,2021-22 PBPL Championship
0,Staffie Doggers,7,5,Ball Room Lightning,2021-22 PBPL Premiership
0,Master Q'Men,7,5,Rack Pack,2021-22 PBPL Premiership
0,Strathy,3,9,Staffie Underdoggers,2021-22 PBPL Premiership
0,Ball Room Kings,7,5,Letham,2021-22 PBPL Premiership
0,Ball Room Lightning,3,9,Master Q'Men,2021-22 PBPL Premiership
0,Staffie Doggers,7,5,Rack Pack,2021-22 PBPL Premiership
0,Letham,6,6,Staffie Underdoggers,2021-22 PBPL Premiership
0,Ball Room Kings,9,3,Strathy,2021-22 PBPL Premiership
0,That Bar Not in Use,2,10,Ball Room Strollers,2021-22 PBPL Championship
0,Tulloch,5,7,Bridgend,2021-22 PBPL Championship
0,CSSA,9,3,Civvy Stags,2021-22 PBPL Championship
0,Malt House,8,4,Briggy,2021-22 PBPL Championship
0,Ball Room Strollers,11,8,Ball Room Lightning,2021/22 Handicap Cup
0,Civvy Stags,8,11,Letham,2021/22 Handicap Cup
0,Master Q'Men,11,5,Staffie Underdoggers,2021/22 Handicap Cup
0,Ball Room Kings,10,11,Staffie Doggers,2021/22 Handicap Cup
0,Tulloch,8,11,That Bar Not in Use,2021/22 Handicap Cup
0,Strathy,5,11,Rack Pack,2021/22 Handicap Cup
0,Bridgend,5,11,Malt House,2021/22 Handicap Cup
0,Rack Pack,10,2,Ball Room Lightning,2021-22 PBPL Premiership
0,Master Q'Men,7,5,Staffie Doggers,2021-22 PBPL Premiership
0,Staffie Underdoggers,8,4,Ball Room Kings,2021-22 PBPL Premiership
0,Strathy,4,8,Letham,2021-22 PBPL Premiership
0,That Bar Not in Use,7,5,Tulloch,2021-22 PBPL Championship
0,Ball Room Strollers,12,0,Bridgend,2021-22 PBPL Championship
0,Civvy Stags,3,9,Malt House,2021-22 PBPL Championship
0,Briggy,12,0,CSSA,2021-22 PBPL Championship
0,Letham,10,11,Master Q'Men,2021/22 Handicap Cup
0,Staffie Doggers,11,6,That Bar Not in Use,2021/22 Handicap Cup
0,Rack Pack,4,11,Malt House,2021/22 Handicap Cup
0,Ball Room Lightning,3,9,Staffie Doggers,2021-22 PBPL Premiership
0,Rack Pack,12,0,Master Q'Men,2021-22 PBPL Premiership
0,Staffie Underdoggers,10,2,Strathy,2021-22 PBPL Premiership
0,Letham,12,0,Ball Room Kings,2021-22 PBPL Premiership
0,Tulloch,4,8,Ball Room Strollers,2021-22 PBPL Championship
0,Bridgend,8,4,That Bar Not in Use,2021-22 PBPL Championship
0,CSSA,7,5,Malt House,2021-22 PBPL Championship
0,Briggy,11,1,Civvy Stags,2021-22 PBPL Championship
0,Ball Room Strollers,11,9,Master Q'Men,2021/22 Handicap Cup
0,Staffie Doggers,11,7,Malt House,2021/22 Handicap Cup
0,Ball Room Strollers,11,6,Staffie Doggers,2021/22 Handicap Cup
0,Ball Room Kings,4,8,Ball Room Strollers,2022/23 PBPL Premiership
0,Staffie Doggers,7,5,Master Q'Men,2022/23 PBPL Premiership
0,Ball Room Lightning,8,4,Staffie Underdoggers,2022/23 PBPL Premiership
0,Letham,7,5,Tulloch,2022/23 PBPL Premiership
0,Briggy,4,8,Strathy,2022/23 PBPL Championship
0,Bridgend,10,2,Civvy Stags,2022/23 PBPL Championship
0,CSSA,7,5,Malt House,2022/23 PBPL Championship
0,Perth Potters,7,5,That Bar,2022/23 PBPL Championship
0,Malt House,1,11,Briggy,2022/23 PBPL Championship
0,Civvy Stags,4,8,Perth Potters,2022/23 PBPL Championship
0,That Bar,4,8,CSSA,2022/23 PBPL Championship
0,Letham,5,7,Ball Room Kings,2022/23 PBPL Premiership
0,Tulloch,5,7,Ball Room Lightning,2022/23 PBPL Premiership
0,Staffie Underdoggers,7,5,Staffie Doggers,2022/23 PBPL Premiership
0,Master Q'Men,7,5,Ball Room Strollers,2022/23 PBPL Premiership
0,Strathy,9,3,Malt House,2022/23 PBPL Championship
0,Briggy,9,3,That Bar,2022/23 PBPL Championship
0,CSSA,8,4,Civvy Stags,2022/23 PBPL Championship
0,Staffie Doggers,5,7,Ball Room Kings,2022/23 PBPL Premiership
0,Ball Room Lightning,8,4,Ball Room Strollers,2022/23 PBPL Premiership
0,Letham,2,10,Master Q'Men,2022/23 PBPL Premiership
0,Tulloch,4,8,Staffie Underdoggers,2022/23 PBPL Premiership
0,Bridgend,7,5,That Bar,2022/23 PBPL Championship
0,Perth Potters,10,2,Malt House,2022/23 PBPL Championship
0,Civvy Stags,0,12,Briggy,2022/23 PBPL Championship
0,Strathy,5,7,CSSA,2022/23 PBPL Championship
0,Tulloch,5,7,Ball Room Kings,2022/23 PBPL Premiership
0,Staffie Underdoggers,0,12,Letham,2022/23 PBPL Premiership
0,Master Q'Men,8,4,Ball Room Lightning,2022/23 PBPL Premiership
0,Ball Room Strollers,7,5,Staffie Doggers,2022/23 PBPL Premiership
0,Ball Room Lightning,5,7,Ball Room Kings,2022/23 PBPL Premiership
0,Letham,4,8,Staffie Doggers,2022/23 PBPL Premiership
0,Staffie Underdoggers,4,8,Master Q'Men,2022/23 PBPL Premiership
0,Tulloch,4,8,Ball Room Strollers,2022/23 PBPL Premiership
0,That Bar,5,7,Malt House,2022/23 PBPL Championship
0,Bridgend,5,7,CSSA,2022/23 PBPL Championship
0,Civvy Stags,2,10,Strathy,2022/23 PBPL Championship
0,Perth Potters,7,5,Briggy,2022/23 PBPL Championship
0,Ball Room Kings,4,8,Staffie Underdoggers,2022/23 PBPL Premiership
0,Master Q'Men,11,1,Tulloch,2022/23 PBPL Premiership
0,Ball Room Strollers,8,4,Letham,2022/23 PBPL Premiership
0,Staffie Doggers,5,7,Ball Room Lightning,2022/23 PBPL Premiership
0,CSSA,5,7,Perth Potters,2022/23 PBPL Championship
0,Malt House,6,6,Civvy Stags,2022/23 PBPL Championship
0,Briggy,8,4,Bridgend,2022/23 PBPL Championship
0,That Bar,8,4,Strathy,2022/23 PBPL Championship
0,Ball Room Kings,4,8,Master Q'Men,2022/23 PBPL Premiership
0,Ball Room Strollers,0,0,Staffie Underdoggers,2022/23 PBPL Premiership
0,Staffie Doggers,7,5,Tulloch,2022/23 PBPL Premiership
0,Ball Room Lightning,9,3,Letham,2022/23 PBPL Premiership
0,CSSA,7,5,Briggy,2022/23 PBPL Championship
0,That Bar,8,4,Civvy Stags,2022/23 PBPL Championship
0,Strathy,3,9,Perth Potters,2022/23 PBPL Championship
0,Bridgend,6,6,Malt House,2022/23 PBPL Championship
0,Ball Room Strollers,5,7,Ball Room Kings,2022/23 PBPL Premiership
0,Master Q'Men,7,5,Staffie Doggers,2022/23 PBPL Premiership
0,Staffie Underdoggers,6,6,Ball Room Lightning,2022/23 PBPL Premiership
0,Tulloch,6,6,Letham,2022/23 PBPL Premiership
0,Strathy,5,7,Briggy,2022/23 PBPL Championship
0,Civvy Stags,3,9,Bridgend,2022/23 PBPL Championship
0,Malt House,6,6,CSSA,2022/23 PBPL Championship
0,That Bar,7,5,Perth Potters,2022/23 PBPL Championship
0,Perth Potters,1,4,Ball Room Lightning,2022/23 Eck Cain 4-Man
0,Briggy,1,4,Ball Room Kings,2022/23 Eck Cain 4-Man
0,CSSA,2,4,Master Q'Men 2,2022/23 Eck Cain 4-Man
0,Tulloch,3,4,Staffie Underdoggers,2022/23 Eck Cain 4-Man
0,Ball Room Kings 2,3,0,Letham,2022/23 Eck Cain 4-Man
0,Staffie Doggers 2,2,4,Ball Room Strollers,2022/23 Eck Cain 4-Man
0,Staffie Doggers,4,1,Ball Room Lightning 2,2022/23 Eck Cain 4-Man
0,Master Q'Men,4,1,Bridgend,2022/23 Eck Cain 4-Man
0,Strathy,4,1,Civvy Stags,2022/23 Eck Cain 4-Man
0,Perth Potters,0,0,Bridgend,2022/23 PBPL Championship
0,Ball Room Kings,8,4,Letham,2022/23 PBPL Premiership
0,Ball Room Lightning,10,2,Tulloch,2022/23 PBPL Premiership
0,Staffie Doggers,6,6,Staffie Underdoggers,2022/23 PBPL Premiership
0,Ball Room Strollers,5,7,Master Q'Men,2022/23 PBPL Premiership
0,Briggy,9,3,Malt House,2022/23 PBPL Championship
0,Perth Potters,8,4,Civvy Stags,2022/23 PBPL Championship
0,CSSA,8,4,That Bar,2022/23 PBPL Championship
0,Bridgend,8,4,Strathy,2022/23 PBPL Championship
0,Letham,5,7,Staffie Underdoggers,2022/23 Premiership Cup
0,Tulloch,5,7,Ball Room Kings,2022/23 Premiership Cup
0,Master Q'Men,6,6,Staffie Doggers,2022/23 Premiership Cup
0,Ball Room Strollers,7,5,Ball Room Lightning,2022/23 Premiership Cup
0,Perth Potters,4,7,Bridgend,2022/23 Championship Cup
0,Strathy,7,2,Malt House,2022/23 Championship Cup
0,That Bar,0,7,Briggy,2022/23 Championship Cup
0,CSSA,7,1,Civvy Stags,2022/23 Championship Cup
0,Malt House,6,6,Strathy,2022/23 PBPL Championship
0,Bridgend,6,6,Perth Potters,2022/23 PBPL Championship
0,That Bar,5,7,Briggy,2022/23 PBPL Championship
0,Civvy Stags,1,11,CSSA,2022/23 PBPL Championship
0,Ball Room Kings,5,7,Staffie Doggers,2022/23 PBPL Premiership
0,Ball Room Strollers,3,9,Ball Room Lightning,2022/23 PBPL Premiership
0,Master Q'Men,7,5,Letham,2022/23 PBPL Premiership
0,Staffie Underdoggers,8,4,Tulloch,2022/23 PBPL Premiership
0,Master Q'Men,0,0,Strathy,2022/23 Eck Cain 4-Man
0,Master Q'Men,4,0,Strathy,2022/23 Eck Cain 4-Man
0,Ball Room Kings 2,0,4,Ball Room Strollers,2022/23 Eck Cain 4-Man
0,Ball Room Lightning,4,1,Ball Room Kings,2022/23 Eck Cain 4-Man
0,Master Q'Men 2,4,3,Staffie Underdoggers,2022/23 Eck Cain 4-Man
0,Staffie Doggers,4,2,Master Q'Men,2022/23 Eck Cain 4-Man
0,Ball Room Lightning,4,1,Master Q'Men 2,2022/23 Eck Cain 4-Man
0,Ball Room Strollers,4,0,Staffie Doggers,2022/23 Eck Cain 4-Man
0,Ball Room Lightning,4,0,Ball Room Strollers,2022/23 Eck Cain 4-Man
0,Bridgend,7,4,Strathy,2022/23 Championship Cup
0,Briggy,6,6,CSSA,2022/23 Championship Cup
0,Staffie Underdoggers,3,7,Ball Room Kings,2022/23 Premiership Cup
0,Staffie Doggers,7,2,Ball Room Strollers,2022/23 Premiership Cup
0,Ball Room Kings,0,0,Tulloch,2022/23 PBPL Premiership
0,Letham,3,9,Staffie Underdoggers,2022/23 PBPL Premiership
0,Ball Room Lightning,4,8,Master Q'Men,2022/23 PBPL Premiership
0,Staffie Doggers,8,4,Ball Room Strollers,2022/23 PBPL Premiership
0,That Bar,6,6,Bridgend,2022/23 PBPL Championship
0,Malt House,3,9,Perth Potters,2022/23 PBPL Championship
0,CSSA,8,4,Strathy,2022/23 PBPL Championship
0,Briggy,9,3,Civvy Stags,2022/23 PBPL Championship
0,Ball Room Kings,7,5,Tulloch,2022/23 PBPL Premiership
0,Ball Room Lightning 2,3,2,King James 2,2022/23 3-Man Cup
0,CSSA,3,2,Staffie Doggers 2,2022/23 3-Man Cup
0,Bridgend,0,3,Ball Room Kings 2,2022/23 3-Man Cup
0,Civvy Stags,3,0,Civvy Stags 2,2022/23 3-Man Cup
0,Tulloch,3,1,CSSA 2,2022/23 3-Man Cup
0,Staffie Underdoggers,2,3,Staffie Underdoggers 2,2022/23 3-Man Cup
0,Master Q'Men,3,1,Ball Room Lightning,2022/23 3-Man Cup
0,Staffie Doggers,3,0,Bridgend 2,2022/23 3-Man Cup
0,Ball Room Strollers 2,3,0,Ball Room Strollers,2022/23 3-Man Cup
0,Perth Potters 2,3,0,That Bar,2022/23 3-Man Cup
0,Master Q'Men 2,3,2,Saints Club 2,2022/23 3-Man Cup
0,Ball Room Kings,3,0,Perth Potters,2022/23 3-Man Cup
0,Letham,2,3,Briggy,2022/23 3-Man Cup
0,Ball Room Strollers,8,4,Staffie Underdoggers,2022/23 PBPL Premiership
0,Ball Room Kings,6,6,Ball Room Lightning,2022/23 PBPL Premiership
0,Staffie Doggers,11,1,Letham,2022/23 PBPL Premiership
0,Ball Room Strollers,10,2,Tulloch,2022/23 PBPL Premiership
0,Master Q'Men,6,6,Staffie Underdoggers,2022/23 PBPL Premiership
0,Malt House,12,0,That Bar,2022/23 PBPL Championship
0,CSSA,9,3,Bridgend,2022/23 PBPL Championship
0,Strathy,6,6,Civvy Stags,2022/23 PBPL Championship
0,Briggy,7,5,Perth Potters,2022/23 PBPL Championship
0,Staffie Underdoggers 2,3,2,Master Q'Men,2022/23 3-Man Cup
0,Staffie Doggers,1,3,Ball Room Strollers 2,2022/23 3-Man Cup
0,Perth Potters 2,2,2,Master Q'Men 2,2022/23 3-Man Cup
0,Ball Room Kings,3,0,Briggy,2022/23 3-Man Cup
0,Strathy,2,10,Bridgend,2022/23 PBPL Championship
0,Civvy Stags,2,3,Tulloch,2022/23 3-Man Cup
0,Perth Potters,5,7,Bridgend,2022/23 PBPL Championship
0,Staffie Underdoggers,6,6,Ball Room Kings,2022/23 PBPL Premiership
0,Tulloch,3,9,Master Q'Men,2022/23 PBPL Premiership
0,Letham,0,12,Ball Room Strollers,2022/23 PBPL Premiership
0,Ball Room Lightning,8,4,Staffie Doggers,2022/23 PBPL Premiership
0,Perth Potters,3,9,CSSA,2022/23 PBPL Championship
0,Civvy Stags,7,5,Malt House,2022/23 PBPL Championship
0,Bridgend,5,7,Briggy,2022/23 PBPL Championship
0,Strathy,3,9,That Bar,2022/23 PBPL Championship
0,Master Q'Men,8,4,Ball Room Kings,2022/23 PBPL Premiership
0,Staffie Underdoggers,3,9,Ball Room Strollers,2022/23 PBPL Premiership
0,Tulloch,4,8,Staffie Doggers,2022/23 PBPL Premiership
0,Letham,2,10,Ball Room Lightning,2022/23 PBPL Premiership
0,Briggy,2,10,CSSA,2022/23 PBPL Championship
0,Civvy Stags,7,5,That Bar,2022/23 PBPL Championship
0,Perth Potters,10,2,Strathy,2022/23 PBPL Championship
0,Malt House,2,10,Bridgend,2022/23 PBPL Championship
0,Ball Room Kings,8,4,Ball Room Strollers,2022/23 PBPL Premiership
0,Staffie Doggers,7,5,Master Q'Men,2022/23 PBPL Premiership
0,Ball Room Lightning,9,3,Staffie Underdoggers,2022/23 PBPL Premiership
0,Letham,6,6,Tulloch,2022/23 PBPL Premiership
0,Briggy,6,6,Strathy,2022/23 PBPL Championship
0,Civvy Stags,4,8,Bridgend,2022/23 PBPL Championship
0,Malt House,3,9,CSSA,2022/23 PBPL Championship
0,Perth Potters,6,6,That Bar,2022/23 PBPL Championship
0,Letham,4,8,Ball Room Kings,2022/23 PBPL Premiership
0,Tulloch,5,7,Ball Room Lightning,2022/23 PBPL Premiership
0,Staffie Underdoggers,6,6,Staffie Doggers,2022/23 PBPL Premiership
0,Master Q'Men,6,6,Ball Room Strollers,2022/23 PBPL Premiership
0,Malt House,3,9,Briggy,2022/23 PBPL Championship
0,Civvy Stags,2,10,Perth Potters,2022/23 PBPL Championship
0,That Bar,6,6,CSSA,2022/23 PBPL Championship
0,Strathy,6,6,Bridgend,2022/23 PBPL Championship
0,Ball Room Lightning 2,3,2,CSSA,2022/23 3-Man Cup
0,Ball Room Kings 2,3,0,Tulloch,2022/23 3-Man Cup
0,Staffie Underdoggers 2,3,1,Ball Room Strollers 2,2022/23 3-Man Cup
0,Perth Potters 2,3,2,Ball Room Kings,2022/23 3-Man Cup
0,Ball Room Lightning 2,1,3,Ball Room Kings 2,2022/23 3-Man Cup
0,Staffie Underdoggers 2,3,2,Perth Potters 2,2022/23 3-Man Cup
0,Ball Room Kings 2,3,2,Staffie Underdoggers 2,2022/23 3-Man Cup
0,Staffie Doggers,7,5,Ball Room Kings,2022/23 PBPL Premiership
0,Ball Room Lightning,6,6,Ball Room Strollers,2022/23 PBPL Premiership
0,Letham,3,9,Master Q'Men,2022/23 PBPL Premiership
0,Tulloch,5,7,Staffie Underdoggers,2022/23 PBPL Premiership
0,Strathy,9,3,Malt House,2022/23 PBPL Championship
0,Perth Potters,6,6,Bridgend,2022/23 PBPL Championship
0,Briggy,9,3,That Bar,2022/23 PBPL Championship
0,CSSA,11,1,Civvy Stags,2022/23 PBPL Championship
0,Bridgend,8,4,That Bar,2022/23 PBPL Championship
0,Perth Potters,10,2,Malt House,2022/23 PBPL Championship
0,Strathy,6,6,CSSA,2022/23 PBPL Championship
0,Civvy Stags,2,10,Briggy,2022/23 PBPL Championship
0,Tulloch,6,6,Ball Room Kings,2022/23 PBPL Premiership
0,Staffie Underdoggers,6,6,Letham,2022/23 PBPL Premiership
0,Master Q'Men,4,8,Ball Room Lightning,2022/23 PBPL Premiership
0,Ball Room Strollers,3,9,Staffie Doggers,2022/23 PBPL Premiership
0,Ball Room Kings,7,2,Staffie Doggers,2022/23 Premiership Cup
0,Bridgend,7,5,CSSA,2022/23 Championship Cup
0,Ball Room Lightning,9,3,Ball Room Kings,2022/23 PBPL Premiership
0,Letham,3,9,Staffie Doggers,2022/23 PBPL Premiership
0,Tulloch,5,7,Ball Room Strollers,2022/23 PBPL Premiership
0,Staffie Underdoggers,2,10,Master Q'Men,2022/23 PBPL Premiership
0,That Bar,8,4,Malt House,2022/23 PBPL Championship
0,Bridgend,4,8,CSSA,2022/23 PBPL Championship
0,Civvy Stags,6,6,Strathy,2022/23 PBPL Championship
0,Perth Potters,8,4,Briggy,2022/23 PBPL Championship
0,Ball Room Kings,5,7,Staffie Underdoggers,2022/23 PBPL Premiership
0,Master Q'Men,7,5,Tulloch,2022/23 PBPL Premiership
0,Ball Room Strollers,8,4,Letham,2022/23 PBPL Premiership
0,Staffie Doggers,3,9,Ball Room Lightning,2022/23 PBPL Premiership
0,CSSA,6,6,Perth Potters,2022/23 PBPL Championship
0,Malt House,7,5,Civvy Stags,2022/23 PBPL Championship
0,Briggy,3,9,Bridgend,2022/23 PBPL Championship
0,That Bar,3,9,Strathy,2022/23 PBPL Championship
0,Ball Room Kings,6,6,Master Q'Men,2022/23 PBPL Premiership
0,Ball Room Strollers,9,3,Staffie Underdoggers,2022/23 PBPL Premiership
0,Staffie Doggers,9,3,Tulloch,2022/23 PBPL Premiership
0,Ball Room Lightning,8,4,Letham,2022/23 PBPL Premiership
0,CSSA,7,5,Briggy,2022/23 PBPL Championship
0,That Bar,10,2,Civvy Stags,2022/23 PBPL Championship
0,Strathy,7,5,Perth Potters,2022/23 PBPL Championship
0,Malt House,3,9,Bridgend,2022/23 PBPL Championship
0,Strathy,9,3,Briggy,2022/23 PBPL Championship
0,Bridgend,6,6,Civvy Stags,2022/23 PBPL Championship
0,CSSA,10,2,Malt House,2022/23 PBPL Championship
0,That Bar,6,6,Perth Potters,2022/23 PBPL Championship
0,Ball Room Strollers,3,9,Ball Room Kings,2022/23 PBPL Premiership
0,Staffie Underdoggers,4,8,Ball Room Lightning,2022/23 PBPL Premiership
0,Tulloch,6,6,Letham,2022/23 PBPL Premiership
0,Ball Room Kings,8,4,Letham,2022/23 PBPL Premiership
0,Ball Room Lightning,7,5,Tulloch,2022/23 PBPL Premiership
0,Staffie Doggers,7,5,Staffie Underdoggers,2022/23 PBPL Premiership
0,Ball Room Strollers,4,8,Master Q'Men,2022/23 PBPL Premiership
0,Briggy,5,7,Malt House,2022/23 PBPL Championship
0,Perth Potters,8,4,Civvy Stags,2022/23 PBPL Championship
0,CSSA,8,4,That Bar,2022/23 PBPL Championship
0,Bridgend,7,5,Strathy,2022/23 PBPL Championship
0,Malt House,7,5,Strathy,2022/23 PBPL Championship
0,Bridgend,5,7,Perth Potters,2022/23 PBPL Championship
0,That Bar,8,4,Briggy,2022/23 PBPL Championship
0,Civvy Stags,3,9,CSSA,2022/23 PBPL Championship
0,Ball Room Kings,8,4,Staffie Doggers,2022/23 PBPL Premiership
0,Ball Room Strollers,5,7,Ball Room Lightning,2022/23 PBPL Premiership
0,Master Q'Men,8,4,Letham,2022/23 PBPL Premiership
0,Staffie Underdoggers,6,6,Tulloch,2022/23 PBPL Premiership
0,That Bar,5,7,Bridgend,2022/23 PBPL Championship
0,Malt House,2,10,Perth Potters,2022/23 PBPL Championship
0,CSSA,8,4,Strathy,2022/23 PBPL Championship
0,Briggy,11,1,Civvy Stags,2022/23 PBPL Championship
0,Ball Room Kings,9,3,Tulloch,2022/23 PBPL Premiership
0,Letham,7,5,Staffie Underdoggers,2022/23 PBPL Premiership
0,Ball Room Lightning,5,7,Master Q'Men,2022/23 PBPL Premiership
0,Staffie Doggers,6,6,Ball Room Strollers,2022/23 PBPL Premiership
0,Ball Room Kings,7,5,Ball Room Lightning,2022/23 PBPL Premiership
0,Staffie Doggers,10,2,Letham,2022/23 PBPL Premiership
0,Ball Room Strollers,11,1,Tulloch,2022/23 PBPL Premiership
0,Master Q'Men,7,5,Staffie Underdoggers,2022/23 PBPL Premiership
0,Malt House,5,7,That Bar,2022/23 PBPL Championship
0,CSSA,3,9,Bridgend,2022/23 PBPL Championship
0,Strathy,7,5,Civvy Stags,2022/23 PBPL Championship
0,Briggy,7,5,Perth Potters,2022/23 PBPL Championship
0,Staffie Underdoggers,6,6,Ball Room Kings,2022/23 PBPL Premiership
0,Tulloch,3,9,Master Q'Men,2022/23 PBPL Premiership
0,Letham,4,8,Ball Room Strollers,2022/23 PBPL Premiership
0,Ball Room Lightning,7,5,Staffie Doggers,2022/23 PBPL Premiership
0,Perth Potters,3,9,CSSA,2022/23 PBPL Championship
0,Civvy Stags,5,7,Malt House,2022/23 PBPL Championship
0,Bridgend,7,5,Briggy,2022/23 PBPL Championship
0,Strathy,5,7,That Bar,2022/23 PBPL Championship
